date,value,vard,vardd
09/1985,1873,title,Households; Final consumption expenditure
12/1985,1860,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,1870,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1906,unit,$ Millions
09/1986,1944,prices,Chain volume measures
12/1986,1951,source,ABS
03/1987,1935,dataset,5206.0
06/1987,1934,seriestype,Trend
09/1987,1964,,
12/1987,1991,,
03/1988,1996,,
06/1988,1974,,
09/1988,1958,,
12/1988,1969,,
03/1989,2004,,
06/1989,2040,,
09/1989,2066,,
12/1989,2078,,
03/1990,2097,,
06/1990,2122,,
09/1990,2151,,
12/1990,2174,,
03/1991,2193,,
06/1991,2216,,
09/1991,2240,,
12/1991,2257,,
03/1992,2273,,
06/1992,2285,,
09/1992,2297,,
12/1992,2311,,
03/1993,2332,,
06/1993,2361,,
09/1993,2394,,
12/1993,2424,,
03/1994,2433,,
06/1994,2422,,
09/1994,2412,,
12/1994,2417,,
03/1995,2426,,
06/1995,2428,,
09/1995,2426,,
12/1995,2431,,
03/1996,2442,,
06/1996,2452,,
09/1996,2460,,
12/1996,2475,,
03/1997,2507,,
06/1997,2556,,
09/1997,2600,,
12/1997,2626,,
03/1998,2642,,
06/1998,2668,,
09/1998,2714,,
12/1998,2763,,
03/1999,2800,,
06/1999,2829,,
09/1999,2868,,
12/1999,2933,,
03/2000,2997,,
06/2000,3023,,
09/2000,3020,,
12/2000,3015,,
03/2001,3035,,
06/2001,3077,,
09/2001,3117,,
12/2001,3156,,
03/2002,3194,,
06/2002,3243,,
09/2002,3301,,
12/2002,3351,,
03/2003,3390,,
06/2003,3419,,
09/2003,3454,,
12/2003,3493,,
03/2004,3521,,
06/2004,3543,,
09/2004,3554,,
12/2004,3560,,
03/2005,3577,,
06/2005,3606,,
09/2005,3641,,
12/2005,3674,,
03/2006,3718,,
06/2006,3776,,
09/2006,3834,,
12/2006,3879,,
03/2007,3914,,
06/2007,3948,,
09/2007,3985,,
12/2007,4012,,
03/2008,4026,,
06/2008,4008,,
09/2008,3964,,
12/2008,3933,,
03/2009,3942,,
06/2009,3986,,
09/2009,4042,,
12/2009,4088,,
03/2010,4123,,
06/2010,4167,,
09/2010,4219,,
12/2010,4256,,
03/2011,4265,,
06/2011,4255,,
09/2011,4264,,
12/2011,4304,,
03/2012,4358,,
06/2012,4402,,
09/2012,4424,,
12/2012,4437,,
03/2013,4461,,
06/2013,4487,,
09/2013,4505,,
12/2013,4497,,
03/2014,4485,,
06/2014,4498,,
09/2014,4537,,
12/2014,4581,,
03/2015,4618,,
06/2015,4652,,
09/2015,4698,,
12/2015,4746,,
03/2016,4781,,
06/2016,4804,,
09/2016,4826,,
12/2016,4862,,
03/2017,4909,,
06/2017,4959,,
09/2017,5006,,
12/2017,5052,,
03/2018,5094,,
06/2018,5132,,
09/2018,5162,,
12/2018,5185,,
03/2019,5196,,
