date,value,vard,vardd
09/1959,21,title,Private; Gross fixed capital formation - Intellectual property products
12/1959,21,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,22,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,23,unit,$ Millions
09/1960,23,prices,Current prices
12/1960,23,source,ABS
03/1961,24,dataset,5206.0
06/1961,24,seriestype,Seasonally Adjusted
09/1961,25,,
12/1961,26,,
03/1962,27,,
06/1962,28,,
09/1962,30,,
12/1962,31,,
03/1963,32,,
06/1963,34,,
09/1963,35,,
12/1963,36,,
03/1964,38,,
06/1964,39,,
09/1964,40,,
12/1964,42,,
03/1965,43,,
06/1965,44,,
09/1965,46,,
12/1965,47,,
03/1966,48,,
06/1966,49,,
09/1966,50,,
12/1966,51,,
03/1967,52,,
06/1967,54,,
09/1967,56,,
12/1967,59,,
03/1968,61,,
06/1968,64,,
09/1968,67,,
12/1968,69,,
03/1969,72,,
06/1969,75,,
09/1969,81,,
12/1969,85,,
03/1970,89,,
06/1970,93,,
09/1970,101,,
12/1970,105,,
03/1971,106,,
06/1971,105,,
09/1971,101,,
12/1971,100,,
03/1972,100,,
06/1972,101,,
09/1972,102,,
12/1972,104,,
03/1973,105,,
06/1973,107,,
09/1973,109,,
12/1973,111,,
03/1974,113,,
06/1974,114,,
09/1974,112,,
12/1974,113,,
03/1975,115,,
06/1975,117,,
09/1975,122,,
12/1975,125,,
03/1976,128,,
06/1976,133,,
09/1976,135,,
12/1976,139,,
03/1977,145,,
06/1977,152,,
09/1977,161,,
12/1977,169,,
03/1978,176,,
06/1978,182,,
09/1978,183,,
12/1978,190,,
03/1979,202,,
06/1979,221,,
09/1979,244,,
12/1979,260,,
03/1980,289,,
06/1980,327,,
09/1980,362,,
12/1980,372,,
03/1981,385,,
06/1981,419,,
09/1981,454,,
12/1981,531,,
03/1982,612,,
06/1982,601,,
09/1982,596,,
12/1982,584,,
03/1983,562,,
06/1983,533,,
09/1983,565,,
12/1983,572,,
03/1984,578,,
06/1984,639,,
09/1984,658,,
12/1984,654,,
03/1985,686,,
06/1985,739,,
09/1985,767,,
12/1985,715,,
03/1986,844,,
06/1986,781,,
09/1986,795,,
12/1986,826,,
03/1987,871,,
06/1987,923,,
09/1987,1039,,
12/1987,1107,,
03/1988,1136,,
06/1988,1175,,
09/1988,1169,,
12/1988,1207,,
03/1989,1227,,
06/1989,1260,,
09/1989,1319,,
12/1989,1364,,
03/1990,1465,,
06/1990,1424,,
09/1990,1446,,
12/1990,1433,,
03/1991,1467,,
06/1991,1487,,
09/1991,1437,,
12/1991,1508,,
03/1992,1515,,
06/1992,1584,,
09/1992,1753,,
12/1992,1858,,
03/1993,1886,,
06/1993,1929,,
09/1993,1925,,
12/1993,1944,,
03/1994,2012,,
06/1994,2034,,
09/1994,2139,,
12/1994,2157,,
03/1995,2199,,
06/1995,2308,,
09/1995,2384,,
12/1995,2425,,
03/1996,2507,,
06/1996,2547,,
09/1996,2632,,
12/1996,2704,,
03/1997,2697,,
06/1997,2789,,
09/1997,2722,,
12/1997,2803,,
03/1998,2897,,
06/1998,2958,,
09/1998,2841,,
12/1998,2918,,
03/1999,2930,,
06/1999,2935,,
09/1999,2985,,
12/1999,3005,,
03/2000,3083,,
06/2000,3229,,
09/2000,3470,,
12/2000,3611,,
03/2001,3771,,
06/2001,3830,,
09/2001,3829,,
12/2001,3907,,
03/2002,3931,,
06/2002,3987,,
09/2002,4120,,
12/2002,4212,,
03/2003,4300,,
06/2003,4352,,
09/2003,4392,,
12/2003,4484,,
03/2004,4464,,
06/2004,4636,,
09/2004,4643,,
12/2004,4733,,
03/2005,4857,,
06/2005,4959,,
09/2005,5077,,
12/2005,5202,,
03/2006,5328,,
06/2006,5599,,
09/2006,5979,,
12/2006,6169,,
03/2007,6349,,
06/2007,6775,,
09/2007,7132,,
12/2007,7346,,
03/2008,7557,,
06/2008,7720,,
09/2008,7728,,
12/2008,7887,,
03/2009,7880,,
06/2009,7765,,
09/2009,7633,,
12/2009,7606,,
03/2010,7791,,
06/2010,8009,,
09/2010,8119,,
12/2010,8215,,
03/2011,8458,,
06/2011,8721,,
09/2011,9091,,
12/2011,9354,,
03/2012,9299,,
06/2012,9560,,
09/2012,9559,,
12/2012,9717,,
03/2013,9489,,
06/2013,9593,,
09/2013,9439,,
12/2013,9290,,
03/2014,9344,,
06/2014,9801,,
09/2014,9175,,
12/2014,9311,,
03/2015,9160,,
06/2015,8830,,
09/2015,8686,,
12/2015,8562,,
03/2016,8589,,
06/2016,8518,,
09/2016,8739,,
12/2016,8826,,
03/2017,8997,,
06/2017,9077,,
09/2017,9132,,
12/2017,9193,,
03/2018,9297,,
06/2018,9507,,
09/2018,9556,,
12/2018,9652,,
03/2019,9692,,
06/2019,9933,,
09/2019,10298,,
12/2019,10410,,
03/2020,10238,,
06/2020,9553,,
09/2020,9993,,
12/2020,10433,,
03/2021,10954,,
06/2021,11380,,
09/2021,11555,,
12/2021,11889,,
03/2022,12349,,
06/2022,12849,,
09/2022,13406,,
12/2022,13832,,
03/2023,14176,,
06/2023,14564,,
09/2023,14900,,
