date,value,vard,vardd
09/1972,25,title,Property income payable - Interest - Other interest - Other sectors
12/1972,34,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,20,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,6,unit,$ Millions
09/1973,22,prices,Current prices
12/1973,33,source,ABS
03/1974,24,dataset,5206.0
06/1974,21,seriestype,Original
09/1974,18,,
12/1974,58,,
03/1975,59,,
06/1975,54,,
09/1975,56,,
12/1975,95,,
03/1976,88,,
06/1976,0,,
09/1976,78,,
12/1976,77,,
03/1977,101,,
06/1977,31,,
09/1977,87,,
12/1977,93,,
03/1978,97,,
06/1978,46,,
09/1978,126,,
12/1978,115,,
03/1979,153,,
06/1979,4,,
09/1979,148,,
12/1979,136,,
03/1980,154,,
06/1980,37,,
09/1980,144,,
12/1980,211,,
03/1981,185,,
06/1981,77,,
09/1981,206,,
12/1981,212,,
03/1982,251,,
06/1982,155,,
09/1982,264,,
12/1982,296,,
03/1983,344,,
06/1983,263,,
09/1983,303,,
12/1983,318,,
03/1984,359,,
06/1984,411,,
09/1984,434,,
12/1984,368,,
03/1985,458,,
06/1985,388,,
09/1985,527,,
12/1985,517,,
03/1986,562,,
06/1986,432,,
09/1986,638,,
12/1986,629,,
03/1987,638,,
06/1987,488,,
09/1987,729,,
12/1987,673,,
03/1988,777,,
06/1988,948,,
09/1988,988,,
12/1988,1146,,
03/1989,1239,,
06/1989,1211,,
09/1989,1051,,
12/1989,1094,,
03/1990,984,,
06/1990,1426,,
09/1990,972,,
12/1990,1226,,
03/1991,929,,
06/1991,1393,,
09/1991,1,,
12/1991,1473,,
03/1992,319,,
06/1992,2680,,
09/1992,603,,
12/1992,2652,,
03/1993,447,,
06/1993,288,,
09/1993,1257,,
12/1993,1005,,
03/1994,581,,
06/1994,1494,,
09/1994,1518,,
12/1994,1548,,
03/1995,1727,,
06/1995,796,,
09/1995,1423,,
12/1995,1235,,
03/1996,1415,,
06/1996,815,,
09/1996,959,,
12/1996,1127,,
03/1997,764,,
06/1997,1167,,
09/1997,613,,
12/1997,479,,
03/1998,446,,
06/1998,1220,,
09/1998,561,,
12/1998,598,,
03/1999,658,,
06/1999,726,,
09/1999,722,,
12/1999,709,,
03/2000,723,,
06/2000,754,,
09/2000,589,,
12/2000,664,,
03/2001,584,,
06/2001,613,,
09/2001,520,,
12/2001,605,,
03/2002,535,,
06/2002,642,,
09/2002,528,,
12/2002,460,,
03/2003,530,,
06/2003,593,,
09/2003,565,,
12/2003,573,,
03/2004,560,,
06/2004,564,,
09/2004,568,,
12/2004,581,,
03/2005,538,,
06/2005,526,,
09/2005,523,,
12/2005,484,,
03/2006,487,,
06/2006,522,,
09/2006,423,,
12/2006,469,,
03/2007,705,,
06/2007,571,,
09/2007,709,,
12/2007,711,,
03/2008,699,,
06/2008,727,,
09/2008,735,,
12/2008,729,,
03/2009,646,,
06/2009,787,,
09/2009,689,,
12/2009,884,,
03/2010,900,,
06/2010,1089,,
09/2010,996,,
12/2010,1103,,
03/2011,878,,
06/2011,1418,,
09/2011,1198,,
12/2011,1211,,
03/2012,1235,,
06/2012,1144,,
09/2012,1054,,
12/2012,1226,,
03/2013,1121,,
06/2013,1309,,
09/2013,1278,,
12/2013,1371,,
03/2014,1322,,
06/2014,1310,,
09/2014,1172,,
12/2014,1130,,
03/2015,1153,,
06/2015,1095,,
09/2015,991,,
12/2015,1031,,
03/2016,1006,,
06/2016,1078,,
09/2016,964,,
12/2016,1074,,
03/2017,905,,
06/2017,894,,
09/2017,924,,
12/2017,1095,,
03/2018,1073,,
06/2018,1167,,
09/2018,1080,,
12/2018,1072,,
03/2019,1023,,
06/2019,904,,
09/2019,786,,
12/2019,609,,
03/2020,618,,
06/2020,779,,
09/2020,637,,
12/2020,759,,
03/2021,567,,
06/2021,620,,
09/2021,729,,
12/2021,778,,
03/2022,704,,
06/2022,802,,
09/2022,1064,,
12/2022,1394,,
03/2023,1545,,
06/2023,1783,,
09/2023,1727,,
