date,value,vard,vardd
09/1985,282,title,General government - State and local; Gross fixed capital formation
12/1985,348,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,321,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,400,unit,$ Millions
09/1986,292,prices,Chain volume measures
12/1986,402,source,ABS
03/1987,326,dataset,5206.0
06/1987,367,seriestype,Original
09/1987,244,,
12/1987,317,,
03/1988,316,,
06/1988,337,,
09/1988,221,,
12/1988,271,,
03/1989,350,,
06/1989,436,,
09/1989,322,,
12/1989,354,,
03/1990,335,,
06/1990,394,,
09/1990,231,,
12/1990,340,,
03/1991,326,,
06/1991,402,,
09/1991,206,,
12/1991,320,,
03/1992,327,,
06/1992,397,,
09/1992,229,,
12/1992,334,,
03/1993,374,,
06/1993,504,,
09/1993,214,,
12/1993,340,,
03/1994,343,,
06/1994,394,,
09/1994,289,,
12/1994,295,,
03/1995,305,,
06/1995,480,,
09/1995,357,,
12/1995,366,,
03/1996,367,,
06/1996,534,,
09/1996,123,,
12/1996,398,,
03/1997,454,,
06/1997,605,,
09/1997,428,,
12/1997,525,,
03/1998,420,,
06/1998,522,,
09/1998,436,,
12/1998,456,,
03/1999,412,,
06/1999,502,,
09/1999,411,,
12/1999,507,,
03/2000,581,,
06/2000,641,,
09/2000,544,,
12/2000,641,,
03/2001,684,,
06/2001,693,,
09/2001,524,,
12/2001,800,,
03/2002,470,,
06/2002,500,,
09/2002,434,,
12/2002,493,,
03/2003,519,,
06/2003,533,,
09/2003,474,,
12/2003,669,,
03/2004,540,,
06/2004,669,,
09/2004,609,,
12/2004,580,,
03/2005,618,,
06/2005,848,,
09/2005,558,,
12/2005,589,,
03/2006,480,,
06/2006,892,,
09/2006,637,,
12/2006,723,,
03/2007,642,,
06/2007,925,,
09/2007,739,,
12/2007,896,,
03/2008,837,,
06/2008,1029,,
09/2008,947,,
12/2008,866,,
03/2009,689,,
06/2009,944,,
09/2009,893,,
12/2009,1195,,
03/2010,1137,,
06/2010,1278,,
09/2010,990,,
12/2010,1103,,
03/2011,1112,,
06/2011,1226,,
09/2011,1094,,
12/2011,1207,,
03/2012,1166,,
06/2012,1575,,
09/2012,1067,,
12/2012,1287,,
03/2013,1230,,
06/2013,1619,,
09/2013,1011,,
12/2013,1517,,
03/2014,1236,,
06/2014,1324,,
09/2014,1032,,
12/2014,1369,,
03/2015,1110,,
06/2015,1398,,
09/2015,996,,
12/2015,1237,,
03/2016,1035,,
06/2016,1470,,
09/2016,1320,,
12/2016,1166,,
03/2017,1146,,
06/2017,1449,,
09/2017,1093,,
12/2017,1230,,
03/2018,1046,,
06/2018,1305,,
09/2018,905,,
12/2018,1138,,
03/2019,964,,
06/2019,1579,,
09/2019,909,,
12/2019,1117,,
03/2020,1035,,
06/2020,1400,,
09/2020,865,,
12/2020,1054,,
03/2021,996,,
06/2021,1655,,
09/2021,1132,,
12/2021,1292,,
03/2022,1181,,
06/2022,1506,,
09/2022,1081,,
12/2022,1251,,
03/2023,1238,,
06/2023,1553,,
09/2023,1124,,
