date,value,vard,vardd
09/1959,0,title,Property income payable - Rent on natural assets
12/1959,0,narrow cat.,Household Income Account, Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Original
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,1,,
06/1971,1,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,1,,
09/1973,1,,
12/1973,1,,
03/1974,1,,
06/1974,1,,
09/1974,1,,
12/1974,1,,
03/1975,1,,
06/1975,1,,
09/1975,1,,
12/1975,1,,
03/1976,1,,
06/1976,1,,
09/1976,1,,
12/1976,1,,
03/1977,1,,
06/1977,2,,
09/1977,3,,
12/1977,3,,
03/1978,3,,
06/1978,4,,
09/1978,4,,
12/1978,4,,
03/1979,5,,
06/1979,5,,
09/1979,6,,
12/1979,6,,
03/1980,7,,
06/1980,7,,
09/1980,8,,
12/1980,8,,
03/1981,9,,
06/1981,9,,
09/1981,9,,
12/1981,9,,
03/1982,10,,
06/1982,10,,
09/1982,11,,
12/1982,11,,
03/1983,12,,
06/1983,12,,
09/1983,13,,
12/1983,13,,
03/1984,14,,
06/1984,14,,
09/1984,15,,
12/1984,16,,
03/1985,16,,
06/1985,17,,
09/1985,18,,
12/1985,18,,
03/1986,18,,
06/1986,18,,
09/1986,18,,
12/1986,18,,
03/1987,18,,
06/1987,19,,
09/1987,20,,
12/1987,21,,
03/1988,21,,
06/1988,22,,
09/1988,20,,
12/1988,21,,
03/1989,18,,
06/1989,24,,
09/1989,35,,
12/1989,46,,
03/1990,36,,
06/1990,60,,
09/1990,48,,
12/1990,63,,
03/1991,45,,
06/1991,68,,
09/1991,45,,
12/1991,47,,
03/1992,48,,
06/1992,48,,
09/1992,48,,
12/1992,55,,
03/1993,52,,
06/1993,51,,
09/1993,60,,
12/1993,59,,
03/1994,56,,
06/1994,55,,
09/1994,58,,
12/1994,51,,
03/1995,66,,
06/1995,55,,
09/1995,62,,
12/1995,71,,
03/1996,63,,
06/1996,61,,
09/1996,74,,
12/1996,60,,
03/1997,67,,
06/1997,60,,
09/1997,65,,
12/1997,76,,
03/1998,79,,
06/1998,68,,
09/1998,91,,
12/1998,87,,
03/1999,93,,
06/1999,90,,
09/1999,80,,
12/1999,77,,
03/2000,79,,
06/2000,84,,
09/2000,87,,
12/2000,81,,
03/2001,99,,
06/2001,110,,
09/2001,107,,
12/2001,104,,
03/2002,104,,
06/2002,133,,
09/2002,110,,
12/2002,99,,
03/2003,104,,
06/2003,95,,
09/2003,103,,
12/2003,89,,
03/2004,96,,
06/2004,99,,
09/2004,94,,
12/2004,95,,
03/2005,91,,
06/2005,126,,
09/2005,108,,
12/2005,105,,
03/2006,115,,
06/2006,122,,
09/2006,122,,
12/2006,104,,
03/2007,118,,
06/2007,117,,
09/2007,127,,
12/2007,121,,
03/2008,117,,
06/2008,157,,
09/2008,172,,
12/2008,189,,
03/2009,162,,
06/2009,129,,
09/2009,144,,
12/2009,126,,
03/2010,136,,
06/2010,206,,
09/2010,180,,
12/2010,166,,
03/2011,156,,
06/2011,212,,
09/2011,214,,
12/2011,180,,
03/2012,165,,
06/2012,185,,
09/2012,209,,
12/2012,192,,
03/2013,195,,
06/2013,209,,
09/2013,220,,
12/2013,221,,
03/2014,213,,
06/2014,199,,
09/2014,225,,
12/2014,207,,
03/2015,217,,
06/2015,184,,
09/2015,236,,
12/2015,236,,
03/2016,200,,
06/2016,194,,
09/2016,203,,
12/2016,239,,
03/2017,274,,
06/2017,243,,
09/2017,228,,
12/2017,231,,
03/2018,258,,
06/2018,269,,
09/2018,234,,
12/2018,236,,
03/2019,264,,
06/2019,280,,
09/2019,283,,
12/2019,240,,
03/2020,229,,
06/2020,233,,
09/2020,215,,
12/2020,206,,
03/2021,254,,
06/2021,309,,
09/2021,263,,
12/2021,263,,
03/2022,338,,
06/2022,414,,
09/2022,389,,
12/2022,450,,
03/2023,442,,
06/2023,359,,
09/2023,351,,
