date,value,vard,vardd
09/1983,39,title,Households; Final consumption expenditure - Insurance and other financial services
12/1983,38,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,37,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,35,unit,$ Millions
09/1984,32,prices,Current prices
12/1984,31,source,ABS
03/1985,31,dataset,5206.0
06/1985,33,seriestype,Original
09/1985,38,,
12/1985,40,,
03/1986,42,,
06/1986,46,,
09/1986,51,,
12/1986,54,,
03/1987,56,,
06/1987,59,,
09/1987,61,,
12/1987,63,,
03/1988,65,,
06/1988,67,,
09/1988,68,,
12/1988,71,,
03/1989,75,,
06/1989,77,,
09/1989,78,,
12/1989,80,,
03/1990,84,,
06/1990,86,,
09/1990,89,,
12/1990,92,,
03/1991,93,,
06/1991,95,,
09/1991,95,,
12/1991,96,,
03/1992,96,,
06/1992,96,,
09/1992,96,,
12/1992,96,,
03/1993,96,,
06/1993,96,,
09/1993,93,,
12/1993,92,,
03/1994,91,,
06/1994,92,,
09/1994,94,,
12/1994,95,,
03/1995,96,,
06/1995,98,,
09/1995,98,,
12/1995,100,,
03/1996,100,,
06/1996,102,,
09/1996,103,,
12/1996,105,,
03/1997,107,,
06/1997,110,,
09/1997,116,,
12/1997,120,,
03/1998,123,,
06/1998,125,,
09/1998,127,,
12/1998,129,,
03/1999,132,,
06/1999,136,,
09/1999,141,,
12/1999,144,,
03/2000,148,,
06/2000,143,,
09/2000,145,,
12/2000,147,,
03/2001,150,,
06/2001,152,,
09/2001,155,,
12/2001,155,,
03/2002,157,,
06/2002,157,,
09/2002,188,,
12/2002,183,,
03/2003,179,,
06/2003,184,,
09/2003,192,,
12/2003,200,,
03/2004,195,,
06/2004,203,,
09/2004,203,,
12/2004,204,,
03/2005,200,,
06/2005,229,,
09/2005,224,,
12/2005,234,,
03/2006,227,,
06/2006,247,,
09/2006,229,,
12/2006,215,,
03/2007,215,,
06/2007,235,,
09/2007,223,,
12/2007,232,,
03/2008,224,,
06/2008,242,,
09/2008,233,,
12/2008,243,,
03/2009,236,,
06/2009,257,,
09/2009,247,,
12/2009,254,,
03/2010,254,,
06/2010,265,,
09/2010,255,,
12/2010,261,,
03/2011,255,,
06/2011,271,,
09/2011,259,,
12/2011,259,,
03/2012,256,,
06/2012,275,,
09/2012,266,,
12/2012,279,,
03/2013,270,,
06/2013,286,,
09/2013,288,,
12/2013,299,,
03/2014,293,,
06/2014,313,,
09/2014,301,,
12/2014,314,,
03/2015,307,,
06/2015,327,,
09/2015,316,,
12/2015,324,,
03/2016,316,,
06/2016,337,,
09/2016,331,,
12/2016,346,,
03/2017,340,,
06/2017,367,,
09/2017,356,,
12/2017,364,,
03/2018,353,,
06/2018,373,,
09/2018,362,,
12/2018,372,,
03/2019,361,,
06/2019,387,,
09/2019,372,,
12/2019,379,,
03/2020,362,,
06/2020,378,,
09/2020,365,,
12/2020,382,,
03/2021,376,,
06/2021,405,,
09/2021,392,,
12/2021,403,,
03/2022,394,,
06/2022,423,,
09/2022,420,,
12/2022,434,,
03/2023,422,,
06/2023,452,,
09/2023,442,,
