date,value,vard,vardd
09/1985,2272,title,Public corporations - State and local; Gross fixed capital formation
12/1985,2632,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,2224,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1943,unit,$ Millions
09/1986,2156,prices,Chain volume measures
12/1986,2082,source,ABS
03/1987,2097,dataset,5206.0
06/1987,2166,seriestype,Seasonally Adjusted
09/1987,2012,,
12/1987,2396,,
03/1988,2067,,
06/1988,1468,,
09/1988,1964,,
12/1988,1753,,
03/1989,2112,,
06/1989,1862,,
09/1989,2379,,
12/1989,2108,,
03/1990,1729,,
06/1990,2494,,
09/1990,1586,,
12/1990,1544,,
03/1991,1472,,
06/1991,1439,,
09/1991,1485,,
12/1991,1402,,
03/1992,1401,,
06/1992,1205,,
09/1992,1132,,
12/1992,-3,,
03/1993,846,,
06/1993,416,,
09/1993,784,,
12/1993,728,,
03/1994,747,,
06/1994,718,,
09/1994,1263,,
12/1994,908,,
03/1995,902,,
06/1995,558,,
09/1995,768,,
12/1995,616,,
03/1996,480,,
06/1996,664,,
09/1996,83,,
12/1996,524,,
03/1997,502,,
06/1997,-1512,,
09/1997,408,,
12/1997,410,,
03/1998,425,,
06/1998,476,,
09/1998,497,,
12/1998,612,,
03/1999,681,,
06/1999,729,,
09/1999,369,,
12/1999,589,,
03/2000,468,,
06/2000,416,,
09/2000,464,,
12/2000,481,,
03/2001,471,,
06/2001,509,,
09/2001,527,,
12/2001,522,,
03/2002,508,,
06/2002,513,,
09/2002,513,,
12/2002,591,,
03/2003,465,,
06/2003,540,,
09/2003,759,,
12/2003,746,,
03/2004,915,,
06/2004,884,,
09/2004,520,,
12/2004,559,,
03/2005,540,,
06/2005,764,,
09/2005,606,,
12/2005,762,,
03/2006,706,,
06/2006,539,,
09/2006,1123,,
12/2006,623,,
03/2007,664,,
06/2007,771,,
09/2007,714,,
12/2007,842,,
03/2008,1038,,
06/2008,1279,,
09/2008,1198,,
12/2008,1195,,
03/2009,877,,
06/2009,950,,
09/2009,1071,,
12/2009,1345,,
03/2010,1240,,
06/2010,1596,,
09/2010,1716,,
12/2010,1429,,
03/2011,1331,,
06/2011,1318,,
09/2011,1165,,
12/2011,1345,,
03/2012,1317,,
06/2012,1074,,
09/2012,1461,,
12/2012,5632,,
03/2013,1548,,
06/2013,1257,,
09/2013,900,,
12/2013,860,,
03/2014,931,,
06/2014,1101,,
09/2014,754,,
12/2014,700,,
03/2015,751,,
06/2015,751,,
09/2015,797,,
12/2015,758,,
03/2016,800,,
06/2016,666,,
09/2016,628,,
12/2016,667,,
03/2017,562,,
06/2017,743,,
09/2017,634,,
12/2017,687,,
03/2018,745,,
06/2018,595,,
09/2018,757,,
12/2018,710,,
03/2019,653,,
06/2019,846,,
09/2019,712,,
12/2019,719,,
03/2020,765,,
06/2020,662,,
09/2020,799,,
12/2020,873,,
03/2021,959,,
06/2021,1025,,
09/2021,951,,
12/2021,1015,,
03/2022,1039,,
06/2022,1109,,
09/2022,1177,,
12/2022,1212,,
03/2023,1159,,
06/2023,1342,,
09/2023,1538,,
