date,value,vard,vardd
09/1983,431,title,General government; Gross fixed capital formation
12/1983,483,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,337,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,652,unit,$ Millions
09/1984,433,prices,Current prices
12/1984,507,source,ABS
03/1985,457,dataset,5206.0
06/1985,686,seriestype,Original
09/1985,458,,
12/1985,566,,
03/1986,491,,
06/1986,834,,
09/1986,553,,
12/1986,617,,
03/1987,531,,
06/1987,706,,
09/1987,561,,
12/1987,601,,
03/1988,501,,
06/1988,628,,
09/1988,525,,
12/1988,548,,
03/1989,560,,
06/1989,613,,
09/1989,586,,
12/1989,757,,
03/1990,639,,
06/1990,723,,
09/1990,665,,
12/1990,649,,
03/1991,650,,
06/1991,785,,
09/1991,665,,
12/1991,658,,
03/1992,648,,
06/1992,828,,
09/1992,710,,
12/1992,809,,
03/1993,687,,
06/1993,940,,
09/1993,681,,
12/1993,734,,
03/1994,712,,
06/1994,929,,
09/1994,840,,
12/1994,842,,
03/1995,778,,
06/1995,835,,
09/1995,780,,
12/1995,704,,
03/1996,631,,
06/1996,1089,,
09/1996,705,,
12/1996,742,,
03/1997,840,,
06/1997,960,,
09/1997,650,,
12/1997,778,,
03/1998,802,,
06/1998,860,,
09/1998,851,,
12/1998,904,,
03/1999,879,,
06/1999,988,,
09/1999,928,,
12/1999,832,,
03/2000,994,,
06/2000,1272,,
09/2000,843,,
12/2000,948,,
03/2001,1030,,
06/2001,1218,,
09/2001,1029,,
12/2001,1361,,
03/2002,1170,,
06/2002,1369,,
09/2002,1241,,
12/2002,1409,,
03/2003,1109,,
06/2003,1634,,
09/2003,1130,,
12/2003,1288,,
03/2004,1289,,
06/2004,1327,,
09/2004,1141,,
12/2004,1312,,
03/2005,1285,,
06/2005,1650,,
09/2005,1511,,
12/2005,1643,,
03/2006,1533,,
06/2006,1648,,
09/2006,1515,,
12/2006,1641,,
03/2007,1473,,
06/2007,1719,,
09/2007,1375,,
12/2007,1775,,
03/2008,1558,,
06/2008,2285,,
09/2008,1939,,
12/2008,2027,,
03/2009,1840,,
06/2009,1975,,
09/2009,2064,,
12/2009,2990,,
03/2010,2183,,
06/2010,3249,,
09/2010,2677,,
12/2010,2667,,
03/2011,2296,,
06/2011,2829,,
09/2011,1744,,
12/2011,4439,,
03/2012,1811,,
06/2012,2716,,
09/2012,2295,,
12/2012,2631,,
03/2013,2555,,
06/2013,3002,,
09/2013,2042,,
12/2013,2580,,
03/2014,2090,,
06/2014,3137,,
09/2014,2022,,
12/2014,2701,,
03/2015,2412,,
06/2015,3324,,
09/2015,2123,,
12/2015,2703,,
03/2016,2724,,
06/2016,4728,,
09/2016,2674,,
12/2016,3453,,
03/2017,3721,,
06/2017,4340,,
09/2017,3360,,
12/2017,5036,,
03/2018,4007,,
06/2018,5973,,
09/2018,4074,,
12/2018,4977,,
03/2019,3921,,
06/2019,6056,,
09/2019,4314,,
12/2019,5257,,
03/2020,4455,,
06/2020,6446,,
09/2020,4585,,
12/2020,5665,,
03/2021,4883,,
06/2021,7040,,
09/2021,5254,,
12/2021,6450,,
03/2022,5686,,
06/2022,8279,,
09/2022,5984,,
12/2022,6789,,
03/2023,6311,,
06/2023,9386,,
09/2023,6648,,
