date,value,vard,vardd
09/1974,909,title,Information media and telecommunications (J)
12/1974,878,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,846,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,841,unit,$ Millions
09/1975,856,prices,Chain volume measure
12/1975,814,source,ABS
03/1976,799,dataset,5206.0
06/1976,808,seriestype,Seasonally Adjusted
09/1976,825,,
12/1976,852,,
03/1977,871,,
06/1977,877,,
09/1977,885,,
12/1977,897,,
03/1978,921,,
06/1978,934,,
09/1978,954,,
12/1978,967,,
03/1979,996,,
06/1979,1016,,
09/1979,1024,,
12/1979,1043,,
03/1980,1070,,
06/1980,1090,,
09/1980,1132,,
12/1980,1150,,
03/1981,1178,,
06/1981,1219,,
09/1981,1255,,
12/1981,1246,,
03/1982,1262,,
06/1982,1286,,
09/1982,1301,,
12/1982,1326,,
03/1983,1322,,
06/1983,1325,,
09/1983,1346,,
12/1983,1404,,
03/1984,1414,,
06/1984,1423,,
09/1984,1448,,
12/1984,1503,,
03/1985,1531,,
06/1985,1539,,
09/1985,1618,,
12/1985,1624,,
03/1986,1636,,
06/1986,1654,,
09/1986,1691,,
12/1986,1726,,
03/1987,1767,,
06/1987,1845,,
09/1987,1847,,
12/1987,1879,,
03/1988,1986,,
06/1988,1935,,
09/1988,2063,,
12/1988,2067,,
03/1989,1988,,
06/1989,2158,,
09/1989,2245,,
12/1989,2305,,
03/1990,2298,,
06/1990,2402,,
09/1990,2341,,
12/1990,2398,,
03/1991,2501,,
06/1991,2520,,
09/1991,2562,,
12/1991,2604,,
03/1992,2644,,
06/1992,2654,,
09/1992,2756,,
12/1992,2881,,
03/1993,2979,,
06/1993,3071,,
09/1993,3105,,
12/1993,3176,,
03/1994,3221,,
06/1994,3264,,
09/1994,3437,,
12/1994,3510,,
03/1995,3626,,
06/1995,3703,,
09/1995,3698,,
12/1995,3729,,
03/1996,3731,,
06/1996,3894,,
09/1996,3933,,
12/1996,4028,,
03/1997,3984,,
06/1997,4215,,
09/1997,4334,,
12/1997,4426,,
03/1998,4301,,
06/1998,4476,,
09/1998,4475,,
12/1998,4735,,
03/1999,4780,,
06/1999,4755,,
09/1999,4682,,
12/1999,4767,,
03/2000,4873,,
06/2000,5045,,
09/2000,5023,,
12/2000,5114,,
03/2001,4953,,
06/2001,5017,,
09/2001,5147,,
12/2001,5109,,
03/2002,5250,,
06/2002,5262,,
09/2002,5410,,
12/2002,5431,,
03/2003,5659,,
06/2003,5580,,
09/2003,5681,,
12/2003,5677,,
03/2004,5783,,
06/2004,5924,,
09/2004,5906,,
12/2004,5935,,
03/2005,5826,,
06/2005,6045,,
09/2005,6117,,
12/2005,6223,,
03/2006,6141,,
06/2006,6167,,
09/2006,6243,,
12/2006,6477,,
03/2007,6837,,
06/2007,6780,,
09/2007,6765,,
12/2007,7019,,
03/2008,7036,,
06/2008,7092,,
09/2008,7076,,
12/2008,7151,,
03/2009,7132,,
06/2009,7043,,
09/2009,7036,,
12/2009,7363,,
03/2010,7243,,
06/2010,7408,,
09/2010,7413,,
12/2010,7452,,
03/2011,7531,,
06/2011,7612,,
09/2011,7616,,
12/2011,7623,,
03/2012,7619,,
06/2012,7641,,
09/2012,7589,,
12/2012,7570,,
03/2013,7577,,
06/2013,7798,,
09/2013,7862,,
12/2013,7841,,
03/2014,8001,,
06/2014,8227,,
09/2014,8305,,
12/2014,8365,,
03/2015,8730,,
06/2015,8887,,
09/2015,9074,,
12/2015,9297,,
03/2016,9362,,
06/2016,9375,,
09/2016,9348,,
12/2016,9414,,
03/2017,9506,,
06/2017,9798,,
09/2017,10059,,
12/2017,10384,,
03/2018,10442,,
06/2018,10538,,
09/2018,10432,,
12/2018,10791,,
03/2019,10738,,
06/2019,10998,,
09/2019,11021,,
12/2019,10994,,
03/2020,11056,,
06/2020,10391,,
09/2020,10916,,
12/2020,11508,,
03/2021,11317,,
06/2021,11485,,
09/2021,11566,,
12/2021,12547,,
03/2022,13071,,
06/2022,13441,,
09/2022,13736,,
12/2022,14116,,
03/2023,14404,,
06/2023,14625,,
09/2023,15000,,
