date,value,vard,vardd
09/1959,2753,title,All sectors; Final consumption expenditure
12/1959,2822,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,2893,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,2953,unit,$ Millions
09/1960,3013,prices,Current prices
12/1960,3054,source,ABS
03/1961,3041,dataset,5206.0
06/1961,3060,seriestype,Seasonally Adjusted
09/1961,3098,,
12/1961,3109,,
03/1962,3181,,
06/1962,3246,,
09/1962,3272,,
12/1962,3333,,
03/1963,3397,,
06/1963,3461,,
09/1963,3547,,
12/1963,3597,,
03/1964,3686,,
06/1964,3778,,
09/1964,3869,,
12/1964,3965,,
03/1965,4030,,
06/1965,4105,,
09/1965,4220,,
12/1965,4269,,
03/1966,4300,,
06/1966,4403,,
09/1966,4539,,
12/1966,4613,,
03/1967,4724,,
06/1967,4813,,
09/1967,4963,,
12/1967,5060,,
03/1968,5261,,
06/1968,5266,,
09/1968,5342,,
12/1968,5500,,
03/1969,5648,,
06/1969,5815,,
09/1969,5962,,
12/1969,6141,,
03/1970,6267,,
06/1970,6448,,
09/1970,6601,,
12/1970,6827,,
03/1971,6994,,
06/1971,7170,,
09/1971,7450,,
12/1971,7575,,
03/1972,7771,,
06/1972,7938,,
09/1972,8160,,
12/1972,8369,,
03/1973,8702,,
06/1973,9166,,
09/1973,9547,,
12/1973,9996,,
03/1974,10486,,
06/1974,11006,,
09/1974,11984,,
12/1974,12624,,
03/1975,13288,,
06/1975,13900,,
09/1975,14405,,
12/1975,14992,,
03/1976,15664,,
06/1976,16348,,
09/1976,16998,,
12/1976,17658,,
03/1977,18030,,
06/1977,18661,,
09/1977,19126,,
12/1977,19609,,
03/1978,20001,,
06/1978,20772,,
09/1978,21287,,
12/1978,21650,,
03/1979,22227,,
06/1979,22750,,
09/1979,23424,,
12/1979,24123,,
03/1980,25112,,
06/1980,25828,,
09/1980,26637,,
12/1980,27819,,
03/1981,28454,,
06/1981,29570,,
09/1981,31031,,
12/1981,31738,,
03/1982,32567,,
06/1982,34491,,
09/1982,35184,,
12/1982,36613,,
03/1983,37654,,
06/1983,37812,,
09/1983,38893,,
12/1983,39680,,
03/1984,40893,,
06/1984,41241,,
09/1984,42187,,
12/1984,42429,,
03/1985,44140,,
06/1985,45953,,
09/1985,47316,,
12/1985,48856,,
03/1986,49245,,
06/1986,51027,,
09/1986,52839,,
12/1986,53586,,
03/1987,54456,,
06/1987,55940,,
09/1987,57346,,
12/1987,58763,,
03/1988,60601,,
06/1988,61499,,
09/1988,63149,,
12/1988,64888,,
03/1989,66744,,
06/1989,69715,,
09/1989,70483,,
12/1989,72265,,
03/1990,74312,,
06/1990,76161,,
09/1990,76846,,
12/1990,77893,,
03/1991,78804,,
06/1991,79248,,
09/1991,81521,,
12/1991,82156,,
03/1992,82827,,
06/1992,83416,,
09/1992,84511,,
12/1992,85250,,
03/1993,85753,,
06/1993,86984,,
09/1993,86835,,
12/1993,88346,,
03/1994,89324,,
06/1994,89942,,
09/1994,92324,,
12/1994,92606,,
03/1995,94388,,
06/1995,97186,,
09/1995,97262,,
12/1995,99691,,
03/1996,101224,,
06/1996,102042,,
09/1996,102637,,
12/1996,102983,,
03/1997,104894,,
06/1997,106277,,
09/1997,108733,,
12/1997,110418,,
03/1998,110949,,
06/1998,113100,,
09/1998,116321,,
12/1998,117265,,
03/1999,119939,,
06/1999,120995,,
09/1999,122193,,
12/1999,124671,,
03/2000,127363,,
06/2000,128881,,
09/2000,132831,,
12/2000,133868,,
03/2001,136433,,
06/2001,138217,,
09/2001,139834,,
12/2001,141200,,
03/2002,144408,,
06/2002,146458,,
09/2002,150072,,
12/2002,151715,,
03/2003,154406,,
06/2003,155495,,
09/2003,158146,,
12/2003,162088,,
03/2004,165445,,
06/2004,167801,,
09/2004,170215,,
12/2004,173474,,
03/2005,174102,,
06/2005,178336,,
09/2005,180786,,
12/2005,183530,,
03/2006,186953,,
06/2006,192110,,
09/2006,195837,,
12/2006,199368,,
03/2007,204506,,
06/2007,207974,,
09/2007,212713,,
12/2007,217141,,
03/2008,220667,,
06/2008,221730,,
09/2008,224257,,
12/2008,226585,,
03/2009,228748,,
06/2009,232955,,
09/2009,235232,,
12/2009,239747,,
03/2010,243339,,
06/2010,248394,,
09/2010,250560,,
12/2010,254696,,
03/2011,259811,,
06/2011,263607,,
09/2011,267305,,
12/2011,269671,,
03/2012,273255,,
06/2012,277436,,
09/2012,279176,,
12/2012,280595,,
03/2013,283760,,
06/2013,285555,,
09/2013,290095,,
12/2013,293630,,
03/2014,295576,,
06/2014,297498,,
09/2014,300843,,
12/2014,304028,,
03/2015,307164,,
06/2015,310051,,
09/2015,314570,,
12/2015,317359,,
03/2016,320210,,
06/2016,323021,,
09/2016,326890,,
12/2016,329214,,
03/2017,333061,,
06/2017,337011,,
09/2017,338965,,
12/2017,344668,,
03/2018,349171,,
06/2018,352430,,
09/2018,356051,,
12/2018,360234,,
03/2019,362720,,
06/2019,369035,,
09/2019,371246,,
12/2019,375317,,
03/2020,376075,,
06/2020,343965,,
09/2020,365138,,
12/2020,379943,,
03/2021,386205,,
06/2021,393475,,
09/2021,386251,,
12/2021,408003,,
03/2022,422288,,
06/2022,434165,,
09/2022,444108,,
12/2022,451669,,
03/2023,457219,,
06/2023,463845,,
09/2023,472400,,
