date,value,vard,vardd
09/1989,499,title,General government - State and local; Final consumption expenditure
12/1989,513,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1990,534,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,562,unit,$ Millions
09/1990,598,prices,Chain volume measures
12/1990,646,source,ABS
03/1991,677,dataset,5206.0
06/1991,690,seriestype,Trend
09/1991,688,,
12/1991,671,,
03/1992,651,,
06/1992,641,,
09/1992,645,,
12/1992,656,,
03/1993,645,,
06/1993,634,,
09/1993,630,,
12/1993,634,,
03/1994,642,,
06/1994,644,,
09/1994,643,,
12/1994,643,,
03/1995,649,,
06/1995,662,,
09/1995,675,,
12/1995,684,,
03/1996,685,,
06/1996,679,,
09/1996,685,,
12/1996,708,,
03/1997,728,,
06/1997,729,,
09/1997,717,,
12/1997,714,,
03/1998,728,,
06/1998,752,,
09/1998,763,,
12/1998,761,,
03/1999,746,,
06/1999,734,,
09/1999,738,,
12/1999,755,,
03/2000,770,,
06/2000,777,,
09/2000,773,,
12/2000,779,,
03/2001,794,,
06/2001,808,,
09/2001,810,,
12/2001,797,,
03/2002,779,,
06/2002,771,,
09/2002,788,,
12/2002,819,,
03/2003,853,,
06/2003,879,,
09/2003,904,,
12/2003,925,,
03/2004,941,,
06/2004,941,,
09/2004,943,,
12/2004,940,,
03/2005,934,,
06/2005,913,,
09/2005,892,,
12/2005,874,,
03/2006,861,,
06/2006,849,,
09/2006,847,,
12/2006,828,,
03/2007,798,,
06/2007,783,,
09/2007,802,,
12/2007,827,,
03/2008,834,,
06/2008,836,,
09/2008,854,,
12/2008,857,,
03/2009,836,,
06/2009,824,,
09/2009,848,,
12/2009,882,,
03/2010,894,,
06/2010,889,,
09/2010,886,,
12/2010,884,,
03/2011,877,,
06/2011,872,,
09/2011,880,,
12/2011,902,,
03/2012,922,,
06/2012,937,,
09/2012,954,,
12/2012,976,,
03/2013,994,,
06/2013,996,,
09/2013,980,,
12/2013,960,,
03/2014,946,,
06/2014,954,,
09/2014,977,,
12/2014,997,,
03/2015,1004,,
06/2015,1000,,
09/2015,1004,,
12/2015,1017,,
03/2016,1036,,
06/2016,1059,,
09/2016,1073,,
12/2016,1077,,
03/2017,1079,,
06/2017,1080,,
09/2017,1083,,
12/2017,1079,,
03/2018,1075,,
06/2018,1089,,
09/2018,1129,,
12/2018,1177,,
03/2019,1211,,
