date,value,vard,vardd
09/1983,71,title,General government - National; Final consumption expenditure
12/1983,77,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,82,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,89,unit,$ Millions
09/1984,108,prices,Current prices
12/1984,90,source,ABS
03/1985,88,dataset,5206.0
06/1985,104,seriestype,Original
09/1985,96,,
12/1985,109,,
03/1986,96,,
06/1986,119,,
09/1986,117,,
12/1986,122,,
03/1987,113,,
06/1987,136,,
09/1987,121,,
12/1987,134,,
03/1988,120,,
06/1988,142,,
09/1988,126,,
12/1988,123,,
03/1989,141,,
06/1989,163,,
09/1989,141,,
12/1989,148,,
03/1990,156,,
06/1990,164,,
09/1990,163,,
12/1990,150,,
03/1991,163,,
06/1991,167,,
09/1991,180,,
12/1991,162,,
03/1992,166,,
06/1992,172,,
09/1992,174,,
12/1992,172,,
03/1993,175,,
06/1993,183,,
09/1993,174,,
12/1993,173,,
03/1994,177,,
06/1994,165,,
09/1994,185,,
12/1994,175,,
03/1995,174,,
06/1995,183,,
09/1995,204,,
12/1995,213,,
03/1996,200,,
06/1996,214,,
09/1996,226,,
12/1996,220,,
03/1997,197,,
06/1997,226,,
09/1997,227,,
12/1997,236,,
03/1998,194,,
06/1998,228,,
09/1998,219,,
12/1998,233,,
03/1999,204,,
06/1999,238,,
09/1999,229,,
12/1999,249,,
03/2000,264,,
06/2000,295,,
09/2000,276,,
12/2000,278,,
03/2001,269,,
06/2001,284,,
09/2001,294,,
12/2001,309,,
03/2002,301,,
06/2002,317,,
09/2002,313,,
12/2002,321,,
03/2003,309,,
06/2003,338,,
09/2003,334,,
12/2003,359,,
03/2004,327,,
06/2004,371,,
09/2004,366,,
12/2004,400,,
03/2005,363,,
06/2005,403,,
09/2005,377,,
12/2005,418,,
03/2006,366,,
06/2006,433,,
09/2006,433,,
12/2006,444,,
03/2007,401,,
06/2007,467,,
09/2007,456,,
12/2007,465,,
03/2008,447,,
06/2008,475,,
09/2008,511,,
12/2008,539,,
03/2009,479,,
06/2009,554,,
09/2009,513,,
12/2009,535,,
03/2010,486,,
06/2010,585,,
09/2010,525,,
12/2010,586,,
03/2011,526,,
06/2011,604,,
09/2011,584,,
12/2011,607,,
03/2012,520,,
06/2012,620,,
09/2012,577,,
12/2012,636,,
03/2013,543,,
06/2013,632,,
09/2013,608,,
12/2013,671,,
03/2014,564,,
06/2014,663,,
09/2014,628,,
12/2014,689,,
03/2015,579,,
06/2015,714,,
09/2015,670,,
12/2015,725,,
03/2016,642,,
06/2016,775,,
09/2016,718,,
12/2016,770,,
03/2017,675,,
06/2017,792,,
09/2017,730,,
12/2017,807,,
03/2018,683,,
06/2018,846,,
09/2018,783,,
12/2018,910,,
03/2019,770,,
06/2019,961,,
09/2019,876,,
12/2019,1002,,
03/2020,937,,
06/2020,965,,
09/2020,982,,
12/2020,1122,,
03/2021,1043,,
06/2021,1091,,
09/2021,1125,,
12/2021,1197,,
03/2022,1169,,
06/2022,1191,,
09/2022,1183,,
12/2022,1303,,
03/2023,1251,,
06/2023,1265,,
09/2023,1307,,
