date,value,vard,vardd
12/1985,-1.4,title,New South Wales; Private; Gross fixed capital formation: Percentage changes
03/1986,-1,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
06/1986,0.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,1.4,unit,Percent
12/1986,0.8,prices,Chain volume measure
03/1987,0.5,source,ABS
06/1987,2.6,dataset,5206.0
09/1987,4.8,seriestype,Trend
12/1987,6.4,,
03/1988,4.9,,
06/1988,3.4,,
09/1988,3.1,,
12/1988,3.5,,
03/1989,3.2,,
06/1989,1.5,,
09/1989,-0.8,,
12/1989,-1.3,,
03/1990,-1.4,,
06/1990,-1,,
09/1990,-0.5,,
12/1990,-0.6,,
03/1991,-1,,
06/1991,-2.6,,
09/1991,-3.1,,
12/1991,-1.7,,
03/1992,-0.8,,
06/1992,0.2,,
09/1992,0.8,,
12/1992,2,,
03/1993,2.3,,
06/1993,0.8,,
09/1993,-0.6,,
12/1993,0.5,,
03/1994,2.5,,
06/1994,12.1,,
09/1994,3.1,,
12/1994,1.8,,
03/1995,1.2,,
06/1995,1,,
09/1995,0.1,,
12/1995,0.2,,
03/1996,0.8,,
06/1996,1.7,,
09/1996,0.8,,
12/1996,0.4,,
03/1997,1,,
06/1997,3.2,,
09/1997,4.6,,
12/1997,4.5,,
03/1998,3,,
06/1998,1.7,,
09/1998,0.7,,
12/1998,1.5,,
03/1999,2.1,,
06/1999,2.4,,
09/1999,2.5,,
12/1999,2.9,,
03/2000,3.3,,
06/2000,0.2,,
09/2000,-5.9,,
12/2000,-7,,
03/2001,-5.2,,
06/2001,-0.5,,
09/2001,2.6,,
12/2001,3,,
03/2002,3.6,,
06/2002,3.1,,
09/2002,3,,
12/2002,2.6,,
03/2003,1.9,,
06/2003,2.1,,
09/2003,3.6,,
12/2003,4.2,,
03/2004,2.8,,
06/2004,0.5,,
09/2004,-0.6,,
12/2004,0.4,,
03/2005,2.1,,
06/2005,2.1,,
09/2005,0.7,,
12/2005,-0.9,,
03/2006,-2.2,,
06/2006,-2.5,,
09/2006,-1.4,,
12/2006,0.4,,
03/2007,3.8,,
06/2007,3.4,,
09/2007,2.5,,
12/2007,1.8,,
03/2008,0.9,,
06/2008,-0.6,,
09/2008,-1.6,,
12/2008,-2,,
03/2009,-1.7,,
06/2009,-0.6,,
09/2009,-0.4,,
12/2009,0.2,,
03/2010,1.9,,
06/2010,2.8,,
09/2010,2.2,,
12/2010,0.7,,
03/2011,-0.5,,
06/2011,0.2,,
09/2011,0.8,,
12/2011,0.6,,
03/2012,0.8,,
06/2012,1.2,,
09/2012,1.1,,
12/2012,0.5,,
03/2013,-0.7,,
06/2013,-1.2,,
09/2013,0,,
12/2013,1.1,,
03/2014,1.7,,
06/2014,2,,
09/2014,1.7,,
12/2014,1.7,,
03/2015,0.7,,
06/2015,-0.8,,
09/2015,0.1,,
12/2015,2.4,,
03/2016,3.6,,
06/2016,2.7,,
09/2016,0.5,,
12/2016,-0.6,,
03/2017,-0.3,,
06/2017,0.7,,
09/2017,1.7,,
12/2017,1.7,,
03/2018,1.2,,
06/2018,0.2,,
09/2018,-0.9,,
12/2018,0,,
03/2019,-1.7,,
