date,value,vard,vardd
09/2002,4971,title,Electricity, gas, water and waste services (D); Gross value added at basic prices
12/2002,4848,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,4805,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,5712,unit,$ Millions
09/2003,5422,prices,Current prices
12/2003,5327,source,ABS
03/2004,5456,dataset,5206.0
06/2004,5299,seriestype,Seasonally Adjusted
09/2004,5643,,
12/2004,5803,,
03/2005,5852,,
06/2005,5835,,
09/2005,5707,,
12/2005,5858,,
03/2006,6143,,
06/2006,6452,,
09/2006,6606,,
12/2006,6426,,
03/2007,5964,,
06/2007,6046,,
09/2007,5983,,
12/2007,6063,,
03/2008,7380,,
06/2008,7115,,
09/2008,7016,,
12/2008,6678,,
03/2009,6995,,
06/2009,7167,,
09/2009,7037,,
12/2009,7536,,
03/2010,7861,,
06/2010,8038,,
09/2010,8712,,
12/2010,8713,,
03/2011,8745,,
06/2011,8104,,
09/2011,9578,,
12/2011,9402,,
03/2012,9837,,
06/2012,9829,,
09/2012,10967,,
12/2012,11101,,
03/2013,10937,,
06/2013,10685,,
09/2013,10924,,
12/2013,10727,,
03/2014,10685,,
06/2014,10758,,
09/2014,10099,,
12/2014,10486,,
03/2015,10606,,
06/2015,10630,,
09/2015,10311,,
12/2015,10025,,
03/2016,10260,,
06/2016,10512,,
09/2016,10566,,
12/2016,11015,,
03/2017,10903,,
06/2017,11599,,
09/2017,11454,,
12/2017,11396,,
03/2018,11760,,
06/2018,11887,,
09/2018,12147,,
12/2018,11975,,
03/2019,11867,,
06/2019,11812,,
09/2019,11522,,
12/2019,11790,,
03/2020,11929,,
06/2020,11580,,
09/2020,11966,,
12/2020,11460,,
03/2021,11396,,
06/2021,11257,,
09/2021,11044,,
12/2021,10993,,
03/2022,11316,,
06/2022,11520,,
09/2022,11518,,
12/2022,12186,,
03/2023,11896,,
06/2023,12426,,
09/2023,12745,,
