date,value,vard,vardd
09/1974,2100,title,Electricity, gas, water and waste services (D); Water supply and waste services
12/1974,2358,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,2571,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,2219,unit,$ Millions
09/1975,2135,prices,Chain volume measure
12/1975,2408,source,ABS
03/1976,2581,dataset,5206.0
06/1976,2269,seriestype,Original
09/1976,2264,,
12/1976,2576,,
03/1977,2651,,
06/1977,2219,,
09/1977,2135,,
12/1977,2512,,
03/1978,2308,,
06/1978,2040,,
09/1978,2055,,
12/1978,2343,,
03/1979,2606,,
06/1979,2244,,
09/1979,2264,,
12/1979,2641,,
03/1980,2740,,
06/1980,2373,,
09/1980,2388,,
12/1980,2720,,
03/1981,2676,,
06/1981,2279,,
09/1981,2333,,
12/1981,2571,,
03/1982,2745,,
06/1982,2507,,
09/1982,2571,,
12/1982,2899,,
03/1983,2840,,
06/1983,2447,,
09/1983,2497,,
12/1983,2785,,
03/1984,2869,,
06/1984,2591,,
09/1984,2571,,
12/1984,3027,,
03/1985,3098,,
06/1985,2597,,
09/1985,2616,,
12/1985,2885,,
03/1986,3140,,
06/1986,2839,,
09/1986,2757,,
12/1986,2869,,
03/1987,3043,,
06/1987,2745,,
09/1987,2759,,
12/1987,3021,,
03/1988,3112,,
06/1988,2810,,
09/1988,2840,,
12/1988,3171,,
03/1989,3123,,
06/1989,2856,,
09/1989,2969,,
12/1989,3303,,
03/1990,3326,,
06/1990,2964,,
09/1990,3036,,
12/1990,3479,,
03/1991,3462,,
06/1991,3165,,
09/1991,3176,,
12/1991,3452,,
03/1992,3332,,
06/1992,3035,,
09/1992,3107,,
12/1992,3218,,
03/1993,3348,,
06/1993,3216,,
09/1993,3160,,
12/1993,3417,,
03/1994,3465,,
06/1994,3237,,
09/1994,3350,,
12/1994,3591,,
03/1995,3495,,
06/1995,3263,,
09/1995,3375,,
12/1995,3493,,
03/1996,3520,,
06/1996,3269,,
09/1996,3248,,
12/1996,3444,,
03/1997,3592,,
06/1997,3298,,
09/1997,3294,,
12/1997,3625,,
03/1998,3748,,
06/1998,3438,,
09/1998,3463,,
12/1998,3747,,
03/1999,3760,,
06/1999,3490,,
09/1999,3458,,
12/1999,3712,,
03/2000,3834,,
06/2000,3467,,
09/2000,3544,,
12/2000,3760,,
03/2001,3882,,
06/2001,3631,,
09/2001,3663,,
12/2001,4056,,
03/2002,4102,,
06/2002,3724,,
09/2002,4030,,
12/2002,4003,,
03/2003,3890,,
06/2003,3648,,
09/2003,3718,,
12/2003,3772,,
03/2004,3848,,
06/2004,3751,,
09/2004,3840,,
12/2004,3762,,
03/2005,3806,,
06/2005,3727,,
09/2005,3650,,
12/2005,3662,,
03/2006,3807,,
06/2006,3761,,
09/2006,3783,,
12/2006,3834,,
03/2007,3793,,
06/2007,3688,,
09/2007,3696,,
12/2007,3582,,
03/2008,3590,,
06/2008,3633,,
09/2008,3644,,
12/2008,3577,,
03/2009,4021,,
06/2009,3773,,
09/2009,3612,,
12/2009,3997,,
03/2010,3999,,
06/2010,3907,,
09/2010,3866,,
12/2010,4052,,
03/2011,4236,,
06/2011,4247,,
09/2011,4100,,
12/2011,4184,,
03/2012,4339,,
06/2012,4371,,
09/2012,4386,,
12/2012,4445,,
03/2013,4451,,
06/2013,4304,,
09/2013,4114,,
12/2013,4284,,
03/2014,4378,,
06/2014,4087,,
09/2014,4136,,
12/2014,4448,,
03/2015,4482,,
06/2015,4374,,
09/2015,4317,,
12/2015,4660,,
03/2016,4609,,
06/2016,4453,,
09/2016,4282,,
12/2016,4640,,
03/2017,4754,,
06/2017,4650,,
09/2017,4712,,
12/2017,4953,,
03/2018,5031,,
06/2018,4863,,
09/2018,4861,,
12/2018,4961,,
03/2019,4928,,
06/2019,4781,,
09/2019,4759,,
12/2019,4875,,
03/2020,4671,,
06/2020,4578,,
09/2020,4809,,
12/2020,4971,,
03/2021,4996,,
06/2021,4802,,
09/2021,5058,,
12/2021,5081,,
03/2022,5144,,
06/2022,5065,,
09/2022,5201,,
12/2022,5221,,
03/2023,5283,,
06/2023,5257,,
09/2023,5233,,
