date,value,vard,vardd
09/1983,6,title,General government - National; Gross fixed capital formation
12/1983,6,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,11,unit,$ Millions
09/1984,8,prices,Current prices
12/1984,9,source,ABS
03/1985,8,dataset,5206.0
06/1985,10,seriestype,Original
09/1985,10,,
12/1985,10,,
03/1986,10,,
06/1986,12,,
09/1986,11,,
12/1986,14,,
03/1987,10,,
06/1987,12,,
09/1987,12,,
12/1987,11,,
03/1988,9,,
06/1988,11,,
09/1988,7,,
12/1988,10,,
03/1989,10,,
06/1989,19,,
09/1989,13,,
12/1989,18,,
03/1990,14,,
06/1990,13,,
09/1990,14,,
12/1990,14,,
03/1991,13,,
06/1991,17,,
09/1991,15,,
12/1991,18,,
03/1992,15,,
06/1992,20,,
09/1992,13,,
12/1992,18,,
03/1993,15,,
06/1993,25,,
09/1993,10,,
12/1993,19,,
03/1994,16,,
06/1994,27,,
09/1994,19,,
12/1994,19,,
03/1995,16,,
06/1995,19,,
09/1995,14,,
12/1995,14,,
03/1996,14,,
06/1996,26,,
09/1996,17,,
12/1996,18,,
03/1997,19,,
06/1997,20,,
09/1997,4,,
12/1997,16,,
03/1998,17,,
06/1998,18,,
09/1998,21,,
12/1998,28,,
03/1999,24,,
06/1999,15,,
09/1999,25,,
12/1999,20,,
03/2000,21,,
06/2000,38,,
09/2000,30,,
12/2000,28,,
03/2001,24,,
06/2001,29,,
09/2001,28,,
12/2001,25,,
03/2002,21,,
06/2002,31,,
09/2002,23,,
12/2002,28,,
03/2003,30,,
06/2003,46,,
09/2003,28,,
12/2003,44,,
03/2004,41,,
06/2004,99,,
09/2004,39,,
12/2004,46,,
03/2005,46,,
06/2005,56,,
09/2005,46,,
12/2005,49,,
03/2006,40,,
06/2006,45,,
09/2006,37,,
12/2006,33,,
03/2007,28,,
06/2007,34,,
09/2007,27,,
12/2007,47,,
03/2008,45,,
06/2008,75,,
09/2008,33,,
12/2008,43,,
03/2009,39,,
06/2009,45,,
09/2009,41,,
12/2009,64,,
03/2010,54,,
06/2010,91,,
09/2010,51,,
12/2010,69,,
03/2011,60,,
06/2011,93,,
09/2011,60,,
12/2011,79,,
03/2012,50,,
06/2012,97,,
09/2012,47,,
12/2012,74,,
03/2013,50,,
06/2013,115,,
09/2013,123,,
12/2013,151,,
03/2014,111,,
06/2014,98,,
09/2014,55,,
12/2014,55,,
03/2015,44,,
06/2015,63,,
09/2015,32,,
12/2015,44,,
03/2016,47,,
06/2016,81,,
09/2016,62,,
12/2016,96,,
03/2017,76,,
06/2017,109,,
09/2017,94,,
12/2017,127,,
03/2018,91,,
06/2018,120,,
09/2018,90,,
12/2018,102,,
03/2019,77,,
06/2019,118,,
09/2019,66,,
12/2019,86,,
03/2020,69,,
06/2020,97,,
09/2020,76,,
12/2020,106,,
03/2021,79,,
06/2021,138,,
09/2021,107,,
12/2021,157,,
03/2022,127,,
06/2022,193,,
09/2022,132,,
12/2022,138,,
03/2023,107,,
06/2023,168,,
09/2023,142,,
