date,value,vard,vardd
09/2002,1132,title,Education and training (P); Gross operating surplus and gross mixed income
12/2002,1115,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,1091,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,1103,unit,$ Millions
09/2003,1152,prices,Current prices
12/2003,1193,source,ABS
03/2004,1154,dataset,5206.0
06/2004,1185,seriestype,Original
09/2004,1212,,
12/2004,1265,,
03/2005,1254,,
06/2005,1300,,
09/2005,1329,,
12/2005,1368,,
03/2006,1377,,
06/2006,1422,,
09/2006,1579,,
12/2006,1653,,
03/2007,1607,,
06/2007,1623,,
09/2007,1598,,
12/2007,1696,,
03/2008,1695,,
06/2008,1800,,
09/2008,1965,,
12/2008,2100,,
03/2009,1943,,
06/2009,2075,,
09/2009,2110,,
12/2009,2152,,
03/2010,2100,,
06/2010,1980,,
09/2010,2021,,
12/2010,2033,,
03/2011,1935,,
06/2011,1998,,
09/2011,2200,,
12/2011,2279,,
03/2012,2160,,
06/2012,2132,,
09/2012,2063,,
12/2012,2051,,
03/2013,1989,,
06/2013,2005,,
09/2013,2139,,
12/2013,2193,,
03/2014,2206,,
06/2014,2213,,
09/2014,2275,,
12/2014,2315,,
03/2015,2302,,
06/2015,2268,,
09/2015,2349,,
12/2015,2266,,
03/2016,2218,,
06/2016,2274,,
09/2016,2272,,
12/2016,2296,,
03/2017,2305,,
06/2017,2256,,
09/2017,2316,,
12/2017,2394,,
03/2018,2372,,
06/2018,2393,,
09/2018,2507,,
12/2018,2576,,
03/2019,2539,,
06/2019,2656,,
09/2019,2774,,
12/2019,2849,,
03/2020,2829,,
06/2020,3088,,
09/2020,3411,,
12/2020,3248,,
03/2021,3183,,
06/2021,3157,,
09/2021,3118,,
12/2021,3135,,
03/2022,3070,,
06/2022,3208,,
09/2022,3488,,
12/2022,3639,,
03/2023,3561,,
06/2023,3646,,
09/2023,3784,,
