date,value,vard,vardd
09/1972,97,title,Total property income receivable
12/1972,99,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,100,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,102,unit,$ Millions
09/1973,107,prices,Current prices
12/1973,116,source,ABS
03/1974,119,dataset,5206.0
06/1974,116,seriestype,Trend
09/1974,119,,
12/1974,138,,
03/1975,162,,
06/1975,170,,
09/1975,161,,
12/1975,157,,
03/1976,169,,
06/1976,193,,
09/1976,205,,
12/1976,212,,
03/1977,227,,
06/1977,250,,
09/1977,274,,
12/1977,283,,
03/1978,291,,
06/1978,296,,
09/1978,312,,
12/1978,317,,
03/1979,320,,
06/1979,330,,
09/1979,354,,
12/1979,367,,
03/1980,365,,
06/1980,367,,
09/1980,398,,
12/1980,418,,
03/1981,420,,
06/1981,423,,
09/1981,438,,
12/1981,473,,
03/1982,482,,
06/1982,491,,
09/1982,485,,
12/1982,500,,
03/1983,525,,
06/1983,548,,
09/1983,559,,
12/1983,592,,
03/1984,636,,
06/1984,643,,
09/1984,612,,
12/1984,604,,
03/1985,643,,
06/1985,730,,
09/1985,849,,
12/1985,872,,
03/1986,839,,
06/1986,778,,
09/1986,829,,
12/1986,855,,
03/1987,785,,
06/1987,697,,
09/1987,709,,
12/1987,796,,
03/1988,905,,
06/1988,916,,
09/1988,937,,
12/1988,965,,
03/1989,987,,
06/1989,1002,,
09/1989,978,,
12/1989,1019,,
03/1990,1139,,
06/1990,1214,,
09/1990,1189,,
12/1990,1141,,
03/1991,1125,,
06/1991,1083,,
09/1991,1063,,
12/1991,1139,,
03/1992,1229,,
06/1992,1289,,
09/1992,1271,,
12/1992,1203,,
03/1993,1261,,
06/1993,1348,,
09/1993,1435,,
12/1993,1442,,
03/1994,1373,,
06/1994,1389,,
09/1994,1465,,
12/1994,1503,,
03/1995,1499,,
06/1995,1507,,
09/1995,1719,,
12/1995,1895,,
03/1996,1975,,
06/1996,2125,,
09/1996,2151,,
12/1996,2060,,
03/1997,1884,,
06/1997,1730,,
09/1997,1791,,
12/1997,1837,,
03/1998,1853,,
06/1998,1972,,
09/1998,2153,,
12/1998,2304,,
03/1999,2273,,
06/1999,2113,,
09/1999,2009,,
12/1999,1966,,
03/2000,1952,,
06/2000,1827,,
09/2000,1731,,
12/2000,1844,,
03/2001,2007,,
06/2001,2040,,
09/2001,1996,,
12/2001,2013,,
03/2002,2045,,
06/2002,2080,,
09/2002,1987,,
12/2002,1901,,
03/2003,2073,,
06/2003,2371,,
09/2003,2512,,
12/2003,2446,,
03/2004,2204,,
06/2004,2199,,
09/2004,2343,,
12/2004,2401,,
03/2005,2486,,
06/2005,2619,,
09/2005,2819,,
12/2005,2991,,
03/2006,3019,,
06/2006,2945,,
09/2006,2890,,
12/2006,2939,,
03/2007,3035,,
06/2007,3064,,
09/2007,3065,,
12/2007,3199,,
03/2008,3656,,
06/2008,4183,,
09/2008,4593,,
12/2008,4691,,
03/2009,4462,,
06/2009,4164,,
09/2009,3983,,
12/2009,3953,,
03/2010,4160,,
06/2010,4634,,
09/2010,5222,,
12/2010,5499,,
03/2011,5455,,
06/2011,5395,,
09/2011,5587,,
12/2011,5804,,
03/2012,5716,,
06/2012,5520,,
09/2012,5455,,
12/2012,5557,,
03/2013,5790,,
06/2013,5987,,
09/2013,6156,,
12/2013,6188,,
03/2014,6035,,
06/2014,5954,,
09/2014,6116,,
12/2014,6332,,
03/2015,6293,,
06/2015,5992,,
09/2015,5709,,
12/2015,5616,,
03/2016,5645,,
06/2016,5680,,
09/2016,6055,,
12/2016,6470,,
03/2017,6607,,
06/2017,6539,,
09/2017,6554,,
12/2017,6967,,
03/2018,7523,,
06/2018,7607,,
09/2018,7496,,
12/2018,7585,,
03/2019,8046,,
