date,value,vard,vardd
09/2002,3584,title,Wholesale trade (F); Gross operating surplus and gross mixed income
12/2002,3688,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,3821,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,4357,unit,$ Millions
09/2003,4565,prices,Current prices
12/2003,4814,source,ABS
03/2004,4703,dataset,5206.0
06/2004,3684,seriestype,Original
09/2004,4195,,
12/2004,4996,,
03/2005,4553,,
06/2005,4165,,
09/2005,4991,,
12/2005,5085,,
03/2006,4217,,
06/2006,3960,,
09/2006,4836,,
12/2006,4377,,
03/2007,4334,,
06/2007,4141,,
09/2007,4540,,
12/2007,5477,,
03/2008,4194,,
06/2008,4433,,
09/2008,5007,,
12/2008,3203,,
03/2009,4206,,
06/2009,5745,,
09/2009,5094,,
12/2009,7061,,
03/2010,4092,,
06/2010,3542,,
09/2010,4870,,
12/2010,6295,,
03/2011,4016,,
06/2011,5136,,
09/2011,5965,,
12/2011,5414,,
03/2012,5021,,
06/2012,5043,,
09/2012,6116,,
12/2012,5718,,
03/2013,5105,,
06/2013,5539,,
09/2013,4397,,
12/2013,6960,,
03/2014,5031,,
06/2014,6016,,
09/2014,6085,,
12/2014,5793,,
03/2015,5313,,
06/2015,4709,,
09/2015,5327,,
12/2015,5948,,
03/2016,5661,,
06/2016,5316,,
09/2016,6384,,
12/2016,6264,,
03/2017,4929,,
06/2017,5392,,
09/2017,6667,,
12/2017,6874,,
03/2018,5025,,
06/2018,5522,,
09/2018,5771,,
12/2018,6353,,
03/2019,5639,,
06/2019,5987,,
09/2019,6915,,
12/2019,7085,,
03/2020,5824,,
06/2020,8675,,
09/2020,10734,,
12/2020,9762,,
03/2021,6548,,
06/2021,7300,,
09/2021,7910,,
12/2021,8269,,
03/2022,7352,,
06/2022,8056,,
09/2022,10698,,
12/2022,11321,,
03/2023,10673,,
06/2023,9776,,
09/2023,11980,,
