date,value,vard,vardd
09/1985,1432,title,Households; Final consumption expenditure - Recreation and culture
12/1985,1463,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,1446,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1518,unit,$ Millions
09/1986,1525,prices,Chain volume measures
12/1986,1488,source,ABS
03/1987,1485,dataset,5206.0
06/1987,1498,seriestype,Seasonally Adjusted
09/1987,1542,,
12/1987,1544,,
03/1988,1555,,
06/1988,1592,,
09/1988,1636,,
12/1988,1686,,
03/1989,1716,,
06/1989,1738,,
09/1989,1741,,
12/1989,1774,,
03/1990,1776,,
06/1990,1730,,
09/1990,1723,,
12/1990,1651,,
03/1991,1669,,
06/1991,1678,,
09/1991,1652,,
12/1991,1689,,
03/1992,1696,,
06/1992,1676,,
09/1992,1664,,
12/1992,1735,,
03/1993,1764,,
06/1993,1821,,
09/1993,1865,,
12/1993,1914,,
03/1994,1971,,
06/1994,1999,,
09/1994,2171,,
12/1994,2222,,
03/1995,2314,,
06/1995,2455,,
09/1995,2457,,
12/1995,2415,,
03/1996,2557,,
06/1996,2644,,
09/1996,2664,,
12/1996,2728,,
03/1997,2800,,
06/1997,2865,,
09/1997,2951,,
12/1997,2986,,
03/1998,2933,,
06/1998,2916,,
09/1998,3097,,
12/1998,3162,,
03/1999,3207,,
06/1999,3214,,
09/1999,3265,,
12/1999,3313,,
03/2000,3297,,
06/2000,3324,,
09/2000,3375,,
12/2000,3368,,
03/2001,3473,,
06/2001,3505,,
09/2001,3547,,
12/2001,3629,,
03/2002,3749,,
06/2002,3887,,
09/2002,3955,,
12/2002,3971,,
03/2003,3939,,
06/2003,3995,,
09/2003,4033,,
12/2003,4156,,
03/2004,4295,,
06/2004,4235,,
09/2004,4277,,
12/2004,4294,,
03/2005,4383,,
06/2005,4462,,
09/2005,4512,,
12/2005,4475,,
03/2006,4558,,
06/2006,4599,,
09/2006,4611,,
12/2006,4734,,
03/2007,4764,,
06/2007,4839,,
09/2007,4985,,
12/2007,5162,,
03/2008,5236,,
06/2008,5151,,
09/2008,5136,,
12/2008,5185,,
03/2009,5086,,
06/2009,5299,,
09/2009,5208,,
12/2009,5223,,
03/2010,5367,,
06/2010,5612,,
09/2010,5796,,
12/2010,5945,,
03/2011,5902,,
06/2011,6215,,
09/2011,6244,,
12/2011,6355,,
03/2012,6532,,
06/2012,6475,,
09/2012,6502,,
12/2012,6183,,
03/2013,6161,,
06/2013,6025,,
09/2013,6034,,
12/2013,6015,,
03/2014,5965,,
06/2014,6303,,
09/2014,6213,,
12/2014,6258,,
03/2015,6384,,
06/2015,6282,,
09/2015,6362,,
12/2015,6547,,
03/2016,6507,,
06/2016,6455,,
09/2016,6457,,
12/2016,6522,,
03/2017,6612,,
06/2017,6709,,
09/2017,6727,,
12/2017,6932,,
03/2018,6992,,
06/2018,7112,,
09/2018,7175,,
12/2018,7170,,
03/2019,7125,,
06/2019,7141,,
09/2019,7118,,
12/2019,7201,,
03/2020,6997,,
06/2020,5625,,
09/2020,5304,,
12/2020,6654,,
03/2021,7589,,
06/2021,7118,,
09/2021,6365,,
12/2021,7939,,
03/2022,8595,,
06/2022,8755,,
09/2022,8819,,
12/2022,8677,,
03/2023,8662,,
06/2023,8328,,
09/2023,8299,,
