date,value,vard,vardd
09/1983,51,title,Households; Final consumption expenditure - Electricity, gas and other fuel
12/1983,54,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,57,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,60,unit,$ Millions
09/1984,63,prices,Current prices
12/1984,64,source,ABS
03/1985,66,dataset,5206.0
06/1985,68,seriestype,Trend
09/1985,69,,
12/1985,68,,
03/1986,68,,
06/1986,69,,
09/1986,71,,
12/1986,73,,
03/1987,74,,
06/1987,76,,
09/1987,78,,
12/1987,81,,
03/1988,82,,
06/1988,83,,
09/1988,84,,
12/1988,86,,
03/1989,88,,
06/1989,89,,
09/1989,90,,
12/1989,90,,
03/1990,91,,
06/1990,93,,
09/1990,95,,
12/1990,97,,
03/1991,98,,
06/1991,99,,
09/1991,99,,
12/1991,100,,
03/1992,102,,
06/1992,105,,
09/1992,109,,
12/1992,111,,
03/1993,111,,
06/1993,109,,
09/1993,108,,
12/1993,107,,
03/1994,108,,
06/1994,110,,
09/1994,113,,
12/1994,115,,
03/1995,117,,
06/1995,117,,
09/1995,115,,
12/1995,115,,
03/1996,116,,
06/1996,119,,
09/1996,122,,
12/1996,125,,
03/1997,128,,
06/1997,131,,
09/1997,134,,
12/1997,133,,
03/1998,133,,
06/1998,134,,
09/1998,138,,
12/1998,143,,
03/1999,146,,
06/1999,146,,
09/1999,146,,
12/1999,147,,
03/2000,152,,
06/2000,159,,
09/2000,168,,
12/2000,176,,
03/2001,181,,
06/2001,182,,
09/2001,179,,
12/2001,176,,
03/2002,175,,
06/2002,179,,
09/2002,189,,
12/2002,198,,
03/2003,233,,
06/2003,235,,
09/2003,238,,
12/2003,243,,
03/2004,245,,
06/2004,244,,
09/2004,244,,
12/2004,246,,
03/2005,247,,
06/2005,247,,
09/2005,248,,
12/2005,250,,
03/2006,255,,
06/2006,261,,
09/2006,267,,
12/2006,268,,
03/2007,268,,
06/2007,273,,
09/2007,282,,
12/2007,294,,
03/2008,309,,
06/2008,312,,
09/2008,313,,
12/2008,321,,
03/2009,324,,
06/2009,318,,
09/2009,310,,
12/2009,313,,
03/2010,333,,
06/2010,342,,
09/2010,339,,
12/2010,342,,
03/2011,354,,
06/2011,374,,
09/2011,393,,
12/2011,414,,
03/2012,437,,
06/2012,465,,
09/2012,479,,
12/2012,472,,
03/2013,451,,
06/2013,435,,
09/2013,440,,
12/2013,455,,
03/2014,465,,
06/2014,466,,
09/2014,461,,
12/2014,467,,
03/2015,478,,
06/2015,482,,
09/2015,476,,
12/2015,463,,
03/2016,468,,
06/2016,493,,
09/2016,525,,
12/2016,542,,
03/2017,545,,
06/2017,547,,
09/2017,559,,
12/2017,572,,
03/2018,575,,
06/2018,566,,
09/2018,559,,
12/2018,556,,
03/2019,558,,
