date,value,vard,vardd
09/1985,1188,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1985,1205,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,1049,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1155,unit,$ Millions
09/1986,1288,prices,Chain volume measures
12/1986,1154,source,ABS
03/1987,1317,dataset,5206.0
06/1987,948,seriestype,Original
09/1987,1382,,
12/1987,1428,,
03/1988,1380,,
06/1988,1537,,
09/1988,1512,,
12/1988,1433,,
03/1989,1267,,
06/1989,1427,,
09/1989,1542,,
12/1989,1479,,
03/1990,1138,,
06/1990,989,,
09/1990,934,,
12/1990,908,,
03/1991,809,,
06/1991,990,,
09/1991,970,,
12/1991,868,,
03/1992,740,,
06/1992,781,,
09/1992,825,,
12/1992,899,,
03/1993,851,,
06/1993,922,,
09/1993,1113,,
12/1993,1260,,
03/1994,1176,,
06/1994,1197,,
09/1994,1497,,
12/1994,1221,,
03/1995,1062,,
06/1995,1088,,
09/1995,1321,,
12/1995,1651,,
03/1996,1386,,
06/1996,1691,,
09/1996,1615,,
12/1996,1552,,
03/1997,1386,,
06/1997,1638,,
09/1997,1638,,
12/1997,2010,,
03/1998,6414,,
06/1998,1981,,
09/1998,2040,,
12/1998,1889,,
03/1999,1718,,
06/1999,1985,,
09/1999,1990,,
12/1999,1908,,
03/2000,1388,,
06/2000,1471,,
09/2000,1184,,
12/2000,1076,,
03/2001,1136,,
06/2001,1283,,
09/2001,1875,,
12/2001,1711,,
03/2002,1468,,
06/2002,1781,,
09/2002,2401,,
12/2002,2669,,
03/2003,2492,,
06/2003,2939,,
09/2003,2799,,
12/2003,2671,,
03/2004,2311,,
06/2004,2431,,
09/2004,2642,,
12/2004,2820,,
03/2005,3075,,
06/2005,2959,,
09/2005,3560,,
12/2005,4601,,
03/2006,4225,,
06/2006,6019,,
09/2006,5005,,
12/2006,6517,,
03/2007,6039,,
06/2007,6685,,
09/2007,6870,,
12/2007,6651,,
03/2008,6386,,
06/2008,6790,,
09/2008,8014,,
12/2008,8958,,
03/2009,7015,,
06/2009,8334,,
09/2009,7535,,
12/2009,7761,,
03/2010,6548,,
06/2010,8490,,
09/2010,8566,,
12/2010,9554,,
03/2011,9239,,
06/2011,9912,,
09/2011,14652,,
12/2011,12520,,
03/2012,15070,,
06/2012,16912,,
09/2012,17262,,
12/2012,16548,,
03/2013,13504,,
06/2013,15375,,
09/2013,16493,,
12/2013,15460,,
03/2014,14193,,
06/2014,13998,,
09/2014,14040,,
12/2014,14262,,
03/2015,12459,,
06/2015,14435,,
09/2015,13953,,
12/2015,12098,,
03/2016,9870,,
06/2016,8416,,
09/2016,6726,,
12/2016,7462,,
03/2017,6345,,
06/2017,6576,,
09/2017,6909,,
12/2017,6636,,
03/2018,5244,,
06/2018,5485,,
09/2018,5346,,
12/2018,4977,,
03/2019,4282,,
06/2019,5039,,
09/2019,5258,,
12/2019,5453,,
03/2020,5428,,
06/2020,5798,,
09/2020,5581,,
12/2020,5824,,
03/2021,5663,,
06/2021,5909,,
09/2021,5564,,
12/2021,6201,,
03/2022,5366,,
06/2022,5722,,
09/2022,6006,,
12/2022,6633,,
03/2023,6170,,
06/2023,6600,,
09/2023,7071,,
