date,value,vard,vardd
09/1959,83,title,General government - National; Gross fixed capital formation - Non-defence
12/1959,116,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,107,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,127,unit,$ Millions
09/1960,122,prices,Chain volume measure
12/1960,142,source,ABS
03/1961,163,dataset,5206.0
06/1961,150,seriestype,Seasonally Adjusted
09/1961,160,,
12/1961,126,,
03/1962,216,,
06/1962,178,,
09/1962,200,,
12/1962,180,,
03/1963,164,,
06/1963,225,,
09/1963,170,,
12/1963,212,,
03/1964,195,,
06/1964,225,,
09/1964,238,,
12/1964,199,,
03/1965,295,,
06/1965,209,,
09/1965,259,,
12/1965,271,,
03/1966,217,,
06/1966,267,,
09/1966,263,,
12/1966,270,,
03/1967,279,,
06/1967,326,,
09/1967,304,,
12/1967,287,,
03/1968,360,,
06/1968,317,,
09/1968,303,,
12/1968,348,,
03/1969,339,,
06/1969,402,,
09/1969,339,,
12/1969,352,,
03/1970,328,,
06/1970,341,,
09/1970,430,,
12/1970,400,,
03/1971,349,,
06/1971,346,,
09/1971,436,,
12/1971,341,,
03/1972,414,,
06/1972,366,,
09/1972,398,,
12/1972,419,,
03/1973,455,,
06/1973,416,,
09/1973,449,,
12/1973,485,,
03/1974,568,,
06/1974,564,,
09/1974,573,,
12/1974,685,,
03/1975,570,,
06/1975,738,,
09/1975,626,,
12/1975,784,,
03/1976,622,,
06/1976,610,,
09/1976,676,,
12/1976,528,,
03/1977,577,,
06/1977,490,,
09/1977,596,,
12/1977,452,,
03/1978,488,,
06/1978,445,,
09/1978,383,,
12/1978,424,,
03/1979,414,,
06/1979,425,,
09/1979,338,,
12/1979,477,,
03/1980,344,,
06/1980,469,,
09/1980,343,,
12/1980,351,,
03/1981,436,,
06/1981,309,,
09/1981,433,,
12/1981,398,,
03/1982,464,,
06/1982,316,,
09/1982,488,,
12/1982,476,,
03/1983,377,,
06/1983,470,,
09/1983,560,,
12/1983,565,,
03/1984,629,,
06/1984,595,,
09/1984,523,,
12/1984,579,,
03/1985,567,,
06/1985,575,,
09/1985,519,,
12/1985,587,,
03/1986,497,,
06/1986,778,,
09/1986,698,,
12/1986,703,,
03/1987,653,,
06/1987,491,,
09/1987,811,,
12/1987,741,,
03/1988,599,,
06/1988,360,,
09/1988,661,,
12/1988,534,,
03/1989,597,,
06/1989,625,,
09/1989,710,,
12/1989,961,,
03/1990,766,,
06/1990,680,,
09/1990,710,,
12/1990,709,,
03/1991,903,,
06/1991,820,,
09/1991,911,,
12/1991,862,,
03/1992,953,,
06/1992,882,,
09/1992,862,,
12/1992,980,,
03/1993,870,,
06/1993,901,,
09/1993,458,,
12/1993,690,,
03/1994,1017,,
06/1994,1718,,
09/1994,977,,
12/1994,1146,,
03/1995,619,,
06/1995,941,,
09/1995,1045,,
12/1995,896,,
03/1996,843,,
06/1996,1142,,
09/1996,983,,
12/1996,938,,
03/1997,957,,
06/1997,814,,
09/1997,9,,
12/1997,1115,,
03/1998,1236,,
06/1998,97,,
09/1998,1024,,
12/1998,1136,,
03/1999,995,,
06/1999,-676,,
09/1999,1339,,
12/1999,1032,,
03/2000,1186,,
06/2000,290,,
09/2000,941,,
12/2000,959,,
03/2001,894,,
06/2001,1048,,
09/2001,1154,,
12/2001,1169,,
03/2002,993,,
06/2002,1067,,
09/2002,1323,,
12/2002,1375,,
03/2003,1413,,
06/2003,965,,
09/2003,1248,,
12/2003,1211,,
03/2004,1296,,
06/2004,1835,,
09/2004,1379,,
12/2004,1506,,
03/2005,1573,,
06/2005,1372,,
09/2005,1626,,
12/2005,1581,,
03/2006,1622,,
06/2006,1737,,
09/2006,1475,,
12/2006,1736,,
03/2007,1428,,
06/2007,1613,,
09/2007,1685,,
12/2007,2114,,
03/2008,1597,,
06/2008,1635,,
09/2008,1856,,
12/2008,1798,,
03/2009,1674,,
06/2009,1877,,
09/2009,2070,,
12/2009,2092,,
03/2010,2085,,
06/2010,2571,,
09/2010,2003,,
12/2010,2125,,
03/2011,2537,,
06/2011,2058,,
09/2011,2365,,
12/2011,2834,,
03/2012,2767,,
06/2012,2353,,
09/2012,2356,,
12/2012,2331,,
03/2013,2226,,
06/2013,2051,,
09/2013,2245,,
12/2013,2233,,
03/2014,2256,,
06/2014,2286,,
09/2014,2841,,
12/2014,2399,,
03/2015,2579,,
06/2015,2525,,
09/2015,2078,,
12/2015,2071,,
03/2016,2272,,
06/2016,2723,,
09/2016,2535,,
12/2016,2425,,
03/2017,2476,,
06/2017,1925,,
09/2017,2617,,
12/2017,2390,,
03/2018,2517,,
06/2018,2329,,
09/2018,2530,,
12/2018,2644,,
03/2019,2589,,
06/2019,2522,,
09/2019,2457,,
12/2019,2704,,
03/2020,2665,,
06/2020,2460,,
09/2020,2431,,
12/2020,2311,,
03/2021,2358,,
06/2021,2298,,
09/2021,2777,,
12/2021,2717,,
03/2022,2708,,
06/2022,2649,,
09/2022,2414,,
12/2022,2395,,
03/2023,2432,,
06/2023,2454,,
09/2023,2653,,
