date,value,vard,vardd
06/1986,33.1,title,Private; Gross fixed capital formation - Intellectual property products - Research and development
06/1987,36.1,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,38.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,41.6,unit,Index Numbers
06/1990,45,prices,-
06/1991,47.3,source,ABS
06/1992,48.2,dataset,5206.0
06/1993,48.7,seriestype,Original
06/1994,49.7,,
06/1995,51.4,,
06/1996,54.3,,
06/1997,55.2,,
06/1998,56.3,,
06/1999,57.3,,
06/2000,58.9,,
06/2001,62.1,,
06/2002,65,,
06/2003,66.6,,
06/2004,67.6,,
06/2005,70.5,,
06/2006,73.6,,
06/2007,74.8,,
06/2008,78.6,,
06/2009,82.5,,
06/2010,84,,
06/2011,84.7,,
06/2012,86.2,,
06/2013,87.9,,
06/2014,89.1,,
06/2015,90.3,,
06/2016,91.5,,
06/2017,92.4,,
06/2018,93.6,,
06/2019,95.2,,
06/2020,96.6,,
06/2021,97.9,,
06/2022,100,,
06/2023,102.8,,
