date,value,vard,vardd
12/1985,1.6,title,Mining (B); Other mining: Percentage changes
03/1986,2.4,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1986,2.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,3.5,unit,Percent
12/1986,4.3,prices,Chain volume measure
03/1987,3.6,source,ABS
06/1987,4.2,dataset,5206.0
09/1987,5.7,seriestype,Trend
12/1987,5,,
03/1988,2.2,,
06/1988,0.7,,
09/1988,1.9,,
12/1988,5.2,,
03/1989,5.9,,
06/1989,3.7,,
09/1989,2.1,,
12/1989,2.9,,
03/1990,3.3,,
06/1990,4.2,,
09/1990,1.9,,
12/1990,-1.7,,
03/1991,-2.2,,
06/1991,-0.5,,
09/1991,2,,
12/1991,2.9,,
03/1992,0.8,,
06/1992,-0.4,,
09/1992,-0.5,,
12/1992,0,,
03/1993,1.3,,
06/1993,1.8,,
09/1993,1.1,,
12/1993,0.4,,
03/1994,-0.5,,
06/1994,-1.4,,
09/1994,-1.3,,
12/1994,-0.6,,
03/1995,2.3,,
06/1995,4.6,,
09/1995,5.5,,
12/1995,5.8,,
03/1996,3.5,,
06/1996,-0.1,,
09/1996,-3.1,,
12/1996,-4.3,,
03/1997,-2.2,,
06/1997,0.8,,
09/1997,2.7,,
12/1997,2.3,,
03/1998,1.3,,
06/1998,1.8,,
09/1998,2.7,,
12/1998,2.2,,
03/1999,0.1,,
06/1999,-1.5,,
09/1999,-1.6,,
12/1999,-0.3,,
03/2000,1.8,,
06/2000,2.4,,
09/2000,2.1,,
12/2000,2,,
03/2001,2,,
06/2001,1,,
09/2001,-0.6,,
12/2001,-1.4,,
03/2002,-0.6,,
06/2002,-0.1,,
09/2002,-0.3,,
12/2002,1.5,,
03/2003,3.1,,
06/2003,2.2,,
09/2003,0,,
12/2003,-2.4,,
03/2004,-2.6,,
06/2004,-0.8,,
09/2004,0.6,,
12/2004,0.8,,
03/2005,-0.2,,
06/2005,-0.8,,
09/2005,-0.5,,
12/2005,-0.1,,
03/2006,0.2,,
06/2006,0.3,,
09/2006,1.7,,
12/2006,2.7,,
03/2007,0.8,,
06/2007,-2.1,,
09/2007,-4.1,,
12/2007,-4.2,,
03/2008,-2.5,,
06/2008,-1,,
09/2008,-1.2,,
12/2008,-1.1,,
03/2009,0,,
06/2009,0.5,,
09/2009,1.4,,
12/2009,2.1,,
03/2010,3.3,,
06/2010,4.5,,
09/2010,2.9,,
12/2010,0.6,,
03/2011,-0.3,,
06/2011,-0.5,,
09/2011,0.1,,
12/2011,0.9,,
03/2012,0.4,,
06/2012,-0.4,,
09/2012,-0.5,,
12/2012,0.7,,
03/2013,2,,
06/2013,1.5,,
09/2013,-0.2,,
12/2013,-1.6,,
03/2014,-2,,
06/2014,-1,,
09/2014,0.4,,
12/2014,-0.1,,
03/2015,0.7,,
06/2015,1.5,,
09/2015,0.7,,
12/2015,-2,,
03/2016,-4.6,,
06/2016,-4.5,,
09/2016,-2.3,,
12/2016,-1.6,,
03/2017,-1.4,,
06/2017,-1.1,,
09/2017,0.5,,
12/2017,2.3,,
03/2018,2.4,,
06/2018,1.6,,
09/2018,1.4,,
12/2018,1.9,,
03/2019,1.9,,
