date,value,vard,vardd
09/1959,16,title,Private; Gross fixed capital formation - Intellectual property products - Research and development
12/1959,16,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,16,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,17,unit,$ Millions
09/1960,17,prices,Current prices
12/1960,17,source,ABS
03/1961,17,dataset,5206.0
06/1961,17,seriestype,Seasonally Adjusted
09/1961,17,,
12/1961,17,,
03/1962,17,,
06/1962,18,,
09/1962,18,,
12/1962,18,,
03/1963,19,,
06/1963,19,,
09/1963,20,,
12/1963,20,,
03/1964,21,,
06/1964,21,,
09/1964,22,,
12/1964,22,,
03/1965,23,,
06/1965,23,,
09/1965,23,,
12/1965,23,,
03/1966,24,,
06/1966,25,,
09/1966,25,,
12/1966,26,,
03/1967,27,,
06/1967,27,,
09/1967,27,,
12/1967,28,,
03/1968,29,,
06/1968,30,,
09/1968,31,,
12/1968,31,,
03/1969,32,,
06/1969,33,,
09/1969,34,,
12/1969,34,,
03/1970,35,,
06/1970,36,,
09/1970,37,,
12/1970,38,,
03/1971,39,,
06/1971,40,,
09/1971,40,,
12/1971,41,,
03/1972,42,,
06/1972,44,,
09/1972,46,,
12/1972,47,,
03/1973,49,,
06/1973,51,,
09/1973,54,,
12/1973,56,,
03/1974,57,,
06/1974,57,,
09/1974,56,,
12/1974,57,,
03/1975,57,,
06/1975,58,,
09/1975,61,,
12/1975,62,,
03/1976,61,,
06/1976,59,,
09/1976,55,,
12/1976,53,,
03/1977,53,,
06/1977,55,,
09/1977,58,,
12/1977,60,,
03/1978,61,,
06/1978,63,,
09/1978,64,,
12/1978,66,,
03/1979,68,,
06/1979,70,,
09/1979,73,,
12/1979,75,,
03/1980,78,,
06/1980,80,,
09/1980,83,,
12/1980,85,,
03/1981,87,,
06/1981,90,,
09/1981,91,,
12/1981,93,,
03/1982,96,,
06/1982,99,,
09/1982,103,,
12/1982,107,,
03/1983,110,,
06/1983,113,,
09/1983,111,,
12/1983,115,,
03/1984,123,,
06/1984,136,,
09/1984,155,,
12/1984,169,,
03/1985,182,,
06/1985,195,,
09/1985,204,,
12/1985,217,,
03/1986,233,,
06/1986,253,,
09/1986,283,,
12/1986,303,,
03/1987,318,,
06/1987,328,,
09/1987,328,,
12/1987,338,,
03/1988,353,,
06/1988,373,,
09/1988,403,,
12/1988,424,,
03/1989,440,,
06/1989,451,,
09/1989,460,,
12/1989,472,,
03/1990,481,,
06/1990,487,,
09/1990,487,,
12/1990,493,,
03/1991,505,,
06/1991,520,,
09/1991,534,,
12/1991,550,,
03/1992,572,,
06/1992,602,,
09/1992,646,,
12/1992,675,,
03/1993,698,,
06/1993,713,,
09/1993,716,,
12/1993,731,,
03/1994,750,,
06/1994,774,,
09/1994,791,,
12/1994,814,,
03/1995,850,,
06/1995,897,,
09/1995,985,,
12/1995,1032,,
03/1996,1051,,
06/1996,1041,,
09/1996,998,,
12/1996,988,,
03/1997,981,,
06/1997,978,,
09/1997,980,,
12/1997,977,,
03/1998,971,,
06/1998,963,,
09/1998,948,,
12/1998,940,,
03/1999,934,,
06/1999,933,,
09/1999,909,,
12/1999,907,,
03/2000,930,,
06/2000,978,,
09/2000,1041,,
12/2000,1089,,
03/2001,1148,,
06/2001,1219,,
09/2001,1315,,
12/2001,1385,,
03/2002,1441,,
06/2002,1482,,
09/2002,1504,,
12/2002,1545,,
03/2003,1591,,
06/2003,1643,,
09/2003,1700,,
12/2003,1752,,
03/2004,1804,,
06/2004,1856,,
09/2004,1889,,
12/2004,1942,,
03/2005,2014,,
06/2005,2106,,
09/2005,2201,,
12/2005,2293,,
03/2006,2401,,
06/2006,2526,,
09/2006,2658,,
12/2006,2783,,
03/2007,2917,,
06/2007,3059,,
09/2007,3276,,
12/2007,3419,,
03/2008,3497,,
06/2008,3509,,
09/2008,3447,,
12/2008,3459,,
03/2009,3480,,
06/2009,3509,,
09/2009,3546,,
12/2009,3576,,
03/2010,3607,,
06/2010,3638,,
09/2010,3628,,
12/2010,3660,,
03/2011,3735,,
06/2011,3855,,
09/2011,4070,,
12/2011,4189,,
03/2012,4257,,
06/2012,4273,,
09/2012,4238,,
12/2012,4254,,
03/2013,4269,,
06/2013,4284,,
09/2013,4339,,
12/2013,4353,,
03/2014,4326,,
06/2014,4257,,
09/2014,4145,,
12/2014,4076,,
03/2015,4008,,
06/2015,3940,,
09/2015,3830,,
12/2015,3763,,
03/2016,3738,,
06/2016,3757,,
09/2016,3817,,
12/2016,3836,,
03/2017,3857,,
06/2017,3879,,
09/2017,3900,,
12/2017,3922,,
03/2018,3948,,
06/2018,3978,,
09/2018,4015,,
12/2018,4045,,
03/2019,4069,,
06/2019,4089,,
09/2019,4262,,
12/2019,4249,,
03/2020,4115,,
06/2020,3902,,
09/2020,4060,,
12/2020,4230,,
03/2021,4445,,
06/2021,4623,,
09/2021,4572,,
12/2021,4541,,
03/2022,4488,,
06/2022,4448,,
09/2022,4627,,
12/2022,4797,,
03/2023,4873,,
06/2023,5000,,
09/2023,5084,,
