date,value,vard,vardd
09/1988,17757,title,TOTAL GROSS INCOME
12/1988,19614,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,21410,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,22882,unit,$ Millions
09/1989,23556,prices,Current prices
12/1989,23507,source,ABS
03/1990,23286,dataset,5206.0
06/1990,22924,seriestype,Trend
09/1990,22285,,
12/1990,21597,,
03/1991,20908,,
06/1991,20239,,
09/1991,19354,,
12/1991,18736,,
03/1992,18445,,
06/1992,18534,,
09/1992,18736,,
12/1992,18785,,
03/1993,18494,,
06/1993,18149,,
09/1993,18008,,
12/1993,18526,,
03/1994,19215,,
06/1994,19958,,
09/1994,21317,,
12/1994,22783,,
03/1995,23745,,
06/1995,24014,,
09/1995,24073,,
12/1995,24392,,
03/1996,24915,,
06/1996,25044,,
09/1996,24987,,
12/1996,24792,,
03/1997,24560,,
06/1997,24271,,
09/1997,23788,,
12/1997,23715,,
03/1998,24247,,
06/1998,24869,,
09/1998,25110,,
12/1998,25096,,
03/1999,25404,,
06/1999,26219,,
09/1999,27261,,
12/1999,28329,,
03/2000,29417,,
06/2000,30785,,
09/2000,32015,,
12/2000,32213,,
03/2001,31195,,
06/2001,29735,,
09/2001,28911,,
12/2001,29162,,
03/2002,30322,,
06/2002,31915,,
09/2002,33213,,
12/2002,33623,,
03/2003,33475,,
06/2003,33557,,
09/2003,34411,,
12/2003,36116,,
03/2004,38067,,
06/2004,39686,,
09/2004,40916,,
12/2004,41732,,
03/2005,42828,,
06/2005,44120,,
09/2005,45401,,
12/2005,46758,,
03/2006,47983,,
06/2006,50092,,
09/2006,53369,,
12/2006,56353,,
03/2007,58358,,
06/2007,60004,,
09/2007,62295,,
12/2007,66028,,
03/2008,69737,,
06/2008,71839,,
09/2008,71358,,
12/2008,68632,,
03/2009,65154,,
06/2009,62770,,
09/2009,62193,,
12/2009,64157,,
03/2010,68109,,
06/2010,72355,,
09/2010,74707,,
12/2010,75409,,
03/2011,75770,,
06/2011,76127,,
09/2011,76539,,
12/2011,76678,,
03/2012,76569,,
06/2012,76305,,
09/2012,75148,,
12/2012,74294,,
03/2013,74430,,
06/2013,75028,,
09/2013,75801,,
12/2013,75972,,
03/2014,76117,,
06/2014,76580,,
09/2014,77291,,
12/2014,78106,,
03/2015,78333,,
06/2015,78642,,
09/2015,79439,,
12/2015,80305,,
03/2016,80918,,
06/2016,80930,,
09/2016,81042,,
12/2016,81541,,
03/2017,82132,,
06/2017,82738,,
09/2017,83554,,
12/2017,84706,,
03/2018,85835,,
06/2018,86701,,
09/2018,87484,,
12/2018,88289,,
03/2019,88485,,
