date,value,vard,vardd
09/1983,570,title,Households; Final consumption expenditure - Food
12/1983,581,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,579,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,604,unit,$ Millions
09/1984,620,prices,Current prices
12/1984,635,source,ABS
03/1985,655,dataset,5206.0
06/1985,677,seriestype,Seasonally Adjusted
09/1985,697,,
12/1985,724,,
03/1986,753,,
06/1986,764,,
09/1986,768,,
12/1986,782,,
03/1987,802,,
06/1987,797,,
09/1987,820,,
12/1987,850,,
03/1988,863,,
06/1988,892,,
09/1988,931,,
12/1988,939,,
03/1989,978,,
06/1989,1018,,
09/1989,1052,,
12/1989,1058,,
03/1990,1072,,
06/1990,1096,,
09/1990,1094,,
12/1990,1118,,
03/1991,1144,,
06/1991,1133,,
09/1991,1158,,
12/1991,1175,,
03/1992,1192,,
06/1992,1227,,
09/1992,1239,,
12/1992,1248,,
03/1993,1260,,
06/1993,1267,,
09/1993,1286,,
12/1993,1301,,
03/1994,1293,,
06/1994,1320,,
09/1994,1365,,
12/1994,1422,,
03/1995,1464,,
06/1995,1525,,
09/1995,1542,,
12/1995,1539,,
03/1996,1548,,
06/1996,1556,,
09/1996,1593,,
12/1996,1576,,
03/1997,1567,,
06/1997,1557,,
09/1997,1560,,
12/1997,1594,,
03/1998,1627,,
06/1998,1659,,
09/1998,1676,,
12/1998,1697,,
03/1999,1747,,
06/1999,1745,,
09/1999,1781,,
12/1999,1813,,
03/2000,1829,,
06/2000,1843,,
09/2000,1927,,
12/2000,1980,,
03/2001,2056,,
06/2001,2096,,
09/2001,2076,,
12/2001,2126,,
03/2002,2154,,
06/2002,2164,,
09/2002,2184,,
12/2002,2194,,
03/2003,2218,,
06/2003,2255,,
09/2003,2298,,
12/2003,2426,,
03/2004,2481,,
06/2004,2510,,
09/2004,2491,,
12/2004,2453,,
03/2005,2454,,
06/2005,2510,,
09/2005,2573,,
12/2005,2604,,
03/2006,2650,,
06/2006,2734,,
09/2006,2792,,
12/2006,2861,,
03/2007,2939,,
06/2007,3019,,
09/2007,3141,,
12/2007,3213,,
03/2008,3278,,
06/2008,3230,,
09/2008,3386,,
12/2008,3436,,
03/2009,3569,,
06/2009,3600,,
09/2009,3572,,
12/2009,3561,,
03/2010,3630,,
06/2010,3690,,
09/2010,3697,,
12/2010,3838,,
03/2011,3954,,
06/2011,4075,,
09/2011,4196,,
12/2011,4171,,
03/2012,4186,,
06/2012,4171,,
09/2012,4265,,
12/2012,4416,,
03/2013,4314,,
06/2013,4322,,
09/2013,4307,,
12/2013,4309,,
03/2014,4338,,
06/2014,4403,,
09/2014,4415,,
12/2014,4430,,
03/2015,4478,,
06/2015,4523,,
09/2015,4565,,
12/2015,4609,,
03/2016,4683,,
06/2016,4630,,
09/2016,4784,,
12/2016,4825,,
03/2017,4803,,
06/2017,4873,,
09/2017,4837,,
12/2017,4879,,
03/2018,4934,,
06/2018,4976,,
09/2018,5034,,
12/2018,5110,,
03/2019,5204,,
06/2019,5248,,
09/2019,5299,,
12/2019,5337,,
03/2020,5808,,
06/2020,5663,,
09/2020,5845,,
12/2020,5848,,
03/2021,5763,,
06/2021,5803,,
09/2021,5994,,
12/2021,6074,,
03/2022,6245,,
06/2022,6346,,
09/2022,6441,,
12/2022,6572,,
03/2023,6606,,
06/2023,6739,,
09/2023,6750,,
