date,value,vard,vardd
09/1985,16320,title,Households; Final consumption expenditure - Discretionary consumption
12/1985,16620,narrow cat.,Selected Analytical Series
03/1986,16897,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,17222,unit,$ Millions
09/1986,17551,prices,Current prices
12/1986,17817,source,ABS
03/1987,18058,dataset,5206.0
06/1987,18504,seriestype,Trend
09/1987,19118,,
12/1987,19723,,
03/1988,20211,,
06/1988,20677,,
09/1988,21234,,
12/1988,21907,,
03/1989,22618,,
06/1989,23228,,
09/1989,23784,,
12/1989,24371,,
03/1990,24937,,
06/1990,25364,,
09/1990,25508,,
12/1990,25451,,
03/1991,25492,,
06/1991,25743,,
09/1991,26181,,
12/1991,26651,,
03/1992,27008,,
06/1992,27289,,
09/1992,27514,,
12/1992,27745,,
03/1993,27995,,
06/1993,28304,,
09/1993,28740,,
12/1993,29224,,
03/1994,29716,,
06/1994,30226,,
09/1994,30790,,
12/1994,31548,,
03/1995,32332,,
06/1995,32993,,
09/1995,33556,,
12/1995,34065,,
03/1996,34527,,
06/1996,34833,,
09/1996,35007,,
12/1996,35281,,
03/1997,35745,,
06/1997,36388,,
09/1997,37022,,
12/1997,37579,,
03/1998,38197,,
06/1998,38867,,
09/1998,39589,,
12/1998,40245,,
03/1999,40739,,
06/1999,41234,,
09/1999,41783,,
12/1999,42274,,
03/2000,42973,,
06/2000,43903,,
09/2000,44971,,
12/2000,45898,,
03/2001,46403,,
06/2001,46609,,
09/2001,46908,,
12/2001,47532,,
03/2002,48610,,
06/2002,49847,,
09/2002,50862,,
12/2002,51489,,
03/2003,51881,,
06/2003,52452,,
09/2003,53466,,
12/2003,54674,,
03/2004,55626,,
06/2004,56306,,
09/2004,56825,,
12/2004,57421,,
03/2005,58112,,
06/2005,58667,,
09/2005,59063,,
12/2005,59630,,
03/2006,60649,,
06/2006,62120,,
09/2006,63644,,
12/2006,65019,,
03/2007,66497,,
06/2007,68194,,
09/2007,69846,,
12/2007,70956,,
03/2008,71147,,
06/2008,70578,,
09/2008,69863,,
12/2008,69692,,
03/2009,70135,,
06/2009,71056,,
09/2009,72176,,
12/2009,73387,,
03/2010,74709,,
06/2010,76094,,
09/2010,77190,,
12/2010,78022,,
03/2011,78721,,
06/2011,79663,,
09/2011,80842,,
12/2011,82049,,
03/2012,83134,,
06/2012,83839,,
09/2012,84079,,
12/2012,84074,,
03/2013,84296,,
06/2013,84925,,
09/2013,85861,,
12/2013,86847,,
03/2014,87864,,
06/2014,88888,,
09/2014,90041,,
12/2014,91197,,
03/2015,92324,,
06/2015,93415,,
09/2015,94557,,
12/2015,95760,,
03/2016,96799,,
06/2016,97521,,
09/2016,97964,,
12/2016,98350,,
03/2017,98775,,
06/2017,99415,,
09/2017,100437,,
12/2017,101810,,
03/2018,103202,,
06/2018,104225,,
09/2018,104754,,
12/2018,105213,,
03/2019,105715,,
