date,value,vard,vardd
09/1983,91,title,Households; Final consumption expenditure - Transport services
12/1983,94,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,97,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,100,unit,$ Millions
09/1984,104,prices,Current prices
12/1984,107,source,ABS
03/1985,110,dataset,5206.0
06/1985,112,seriestype,Trend
09/1985,113,,
12/1985,114,,
03/1986,115,,
06/1986,115,,
09/1986,116,,
12/1986,116,,
03/1987,117,,
06/1987,117,,
09/1987,119,,
12/1987,122,,
03/1988,128,,
06/1988,135,,
09/1988,142,,
12/1988,145,,
03/1989,145,,
06/1989,144,,
09/1989,145,,
12/1989,151,,
03/1990,160,,
06/1990,168,,
09/1990,174,,
12/1990,179,,
03/1991,182,,
06/1991,185,,
09/1991,188,,
12/1991,190,,
03/1992,190,,
06/1992,187,,
09/1992,182,,
12/1992,178,,
03/1993,179,,
06/1993,182,,
09/1993,186,,
12/1993,186,,
03/1994,186,,
06/1994,187,,
09/1994,189,,
12/1994,191,,
03/1995,195,,
06/1995,202,,
09/1995,210,,
12/1995,216,,
03/1996,222,,
06/1996,228,,
09/1996,235,,
12/1996,240,,
03/1997,242,,
06/1997,243,,
09/1997,247,,
12/1997,251,,
03/1998,254,,
06/1998,258,,
09/1998,265,,
12/1998,273,,
03/1999,273,,
06/1999,264,,
09/1999,253,,
12/1999,246,,
03/2000,249,,
06/2000,262,,
09/2000,278,,
12/2000,293,,
03/2001,299,,
06/2001,299,,
09/2001,297,,
12/2001,301,,
03/2002,315,,
06/2002,335,,
09/2002,355,,
12/2002,365,,
03/2003,364,,
06/2003,360,,
09/2003,369,,
12/2003,393,,
03/2004,422,,
06/2004,438,,
09/2004,443,,
12/2004,450,,
03/2005,469,,
06/2005,488,,
09/2005,497,,
12/2005,509,,
03/2006,533,,
06/2006,572,,
09/2006,611,,
12/2006,652,,
03/2007,699,,
06/2007,758,,
09/2007,812,,
12/2007,838,,
03/2008,839,,
06/2008,827,,
09/2008,802,,
12/2008,762,,
03/2009,714,,
06/2009,693,,
09/2009,717,,
12/2009,764,,
03/2010,809,,
06/2010,850,,
09/2010,882,,
12/2010,911,,
03/2011,944,,
06/2011,976,,
09/2011,1012,,
12/2011,1050,,
03/2012,1072,,
06/2012,1071,,
09/2012,1048,,
12/2012,1026,,
03/2013,1019,,
06/2013,1023,,
09/2013,1026,,
12/2013,1019,,
03/2014,1007,,
06/2014,1000,,
09/2014,1011,,
12/2014,1037,,
03/2015,1059,,
06/2015,1067,,
09/2015,1063,,
12/2015,1061,,
03/2016,1064,,
06/2016,1076,,
09/2016,1090,,
12/2016,1095,,
03/2017,1086,,
06/2017,1078,,
09/2017,1089,,
12/2017,1118,,
03/2018,1150,,
06/2018,1176,,
09/2018,1191,,
12/2018,1207,,
03/2019,1232,,
