date,value,vard,vardd
12/1983,-5,title,Victoria; Public; Compensation of employees: Percentage changes
03/1984,9.1,narrow cat.,Compensation of Employees, State by Sector: Current prices
06/1984,3.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1984,0,unit,Percent
12/1984,-0.1,prices,Current prices
03/1985,2.6,source,ABS
06/1985,2.8,dataset,5206.0
09/1985,2.2,seriestype,Seasonally Adjusted
12/1985,3.4,,
03/1986,1,,
06/1986,1.1,,
09/1986,6.3,,
12/1986,1.4,,
03/1987,-2.2,,
06/1987,1.2,,
09/1987,2.1,,
12/1987,2.6,,
03/1988,-4.4,,
06/1988,12.5,,
09/1988,-6.1,,
12/1988,3.8,,
03/1989,3.2,,
06/1989,2.5,,
09/1989,-4.2,,
12/1989,1.4,,
03/1990,3.7,,
06/1990,0.3,,
09/1990,3.1,,
12/1990,1.5,,
03/1991,-0.1,,
06/1991,-0.6,,
09/1991,3,,
12/1991,5.9,,
03/1992,-3.5,,
06/1992,-4.2,,
09/1992,6.6,,
12/1992,-0.1,,
03/1993,1.5,,
06/1993,-0.4,,
09/1993,-4.9,,
12/1993,-4.4,,
03/1994,0.9,,
06/1994,-0.2,,
09/1994,-5,,
12/1994,-1.6,,
03/1995,4.9,,
06/1995,-7.4,,
09/1995,2.3,,
12/1995,-0.6,,
03/1996,2.2,,
06/1996,-1.3,,
09/1996,-1.3,,
12/1996,-0.8,,
03/1997,-2.6,,
06/1997,3.1,,
09/1997,1.3,,
12/1997,-0.2,,
03/1998,-5,,
06/1998,4,,
09/1998,1.4,,
12/1998,0.5,,
03/1999,-7.1,,
06/1999,2.3,,
09/1999,-0.7,,
12/1999,1.9,,
03/2000,2.1,,
06/2000,-1.6,,
09/2000,1.2,,
12/2000,2.5,,
03/2001,3.3,,
06/2001,2.1,,
09/2001,2.8,,
12/2001,-0.1,,
03/2002,5.2,,
06/2002,2.6,,
09/2002,2.8,,
12/2002,1.7,,
03/2003,0,,
06/2003,2.7,,
09/2003,0.5,,
12/2003,0.8,,
03/2004,0.9,,
06/2004,1,,
09/2004,2.9,,
12/2004,2.8,,
03/2005,0.5,,
06/2005,1,,
09/2005,1.8,,
12/2005,0.3,,
03/2006,3.2,,
06/2006,1.1,,
09/2006,2,,
12/2006,1.6,,
03/2007,-4.4,,
06/2007,-1.4,,
09/2007,3.8,,
12/2007,1.8,,
03/2008,2.6,,
06/2008,2.7,,
09/2008,0.1,,
12/2008,1.4,,
03/2009,1.9,,
06/2009,-0.2,,
09/2009,4.7,,
12/2009,1.5,,
03/2010,3.1,,
06/2010,2.9,,
09/2010,-0.3,,
12/2010,6,,
03/2011,0.2,,
06/2011,4,,
09/2011,-1.7,,
12/2011,1.3,,
03/2012,2.2,,
06/2012,2.7,,
09/2012,-0.2,,
12/2012,0.7,,
03/2013,0,,
06/2013,-0.7,,
09/2013,3,,
12/2013,0.6,,
03/2014,2.1,,
06/2014,1.5,,
09/2014,1,,
12/2014,2.1,,
03/2015,0,,
06/2015,0.5,,
09/2015,1.9,,
12/2015,2.4,,
03/2016,2.7,,
06/2016,-0.3,,
09/2016,4.3,,
12/2016,-2,,
03/2017,3.2,,
06/2017,2.4,,
09/2017,1.2,,
12/2017,1.4,,
03/2018,2.4,,
06/2018,2.2,,
09/2018,1,,
12/2018,1.9,,
03/2019,1.8,,
06/2019,5.2,,
09/2019,-0.2,,
12/2019,-0.8,,
03/2020,2.6,,
06/2020,2.3,,
09/2020,3.1,,
12/2020,2.5,,
03/2021,-0.7,,
06/2021,1.4,,
09/2021,2.1,,
12/2021,1.8,,
03/2022,2,,
06/2022,0.3,,
09/2022,3.8,,
12/2022,0.3,,
03/2023,0.7,,
06/2023,2.1,,
09/2023,1.1,,
