date,value,vard,vardd
09/1985,737,title,South Australia; Public; Gross fixed capital formation
12/1985,745,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,709,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,799,unit,$ Millions
09/1986,733,prices,Chain volume measure
12/1986,794,source,ABS
03/1987,692,dataset,5206.0
06/1987,732,seriestype,Seasonally Adjusted
09/1987,685,,
12/1987,709,,
03/1988,658,,
06/1988,485,,
09/1988,675,,
12/1988,694,,
03/1989,756,,
06/1989,834,,
09/1989,821,,
12/1989,735,,
03/1990,853,,
06/1990,793,,
09/1990,899,,
12/1990,852,,
03/1991,747,,
06/1991,639,,
09/1991,874,,
12/1991,797,,
03/1992,715,,
06/1992,823,,
09/1992,794,,
12/1992,789,,
03/1993,777,,
06/1993,790,,
09/1993,697,,
12/1993,738,,
03/1994,697,,
06/1994,707,,
09/1994,865,,
12/1994,773,,
03/1995,990,,
06/1995,612,,
09/1995,829,,
12/1995,646,,
03/1996,674,,
06/1996,745,,
09/1996,706,,
12/1996,824,,
03/1997,1004,,
06/1997,719,,
09/1997,861,,
12/1997,903,,
03/1998,575,,
06/1998,654,,
09/1998,757,,
12/1998,729,,
03/1999,778,,
06/1999,745,,
09/1999,986,,
12/1999,1057,,
03/2000,-4111,,
06/2000,434,,
09/2000,-905,,
12/2000,692,,
03/2001,593,,
06/2001,583,,
09/2001,660,,
12/2001,483,,
03/2002,705,,
06/2002,656,,
09/2002,719,,
12/2002,762,,
03/2003,727,,
06/2003,731,,
09/2003,676,,
12/2003,827,,
03/2004,823,,
06/2004,706,,
09/2004,837,,
12/2004,947,,
03/2005,875,,
06/2005,911,,
09/2005,993,,
12/2005,848,,
03/2006,950,,
06/2006,714,,
09/2006,971,,
12/2006,906,,
03/2007,821,,
06/2007,895,,
09/2007,760,,
12/2007,981,,
03/2008,897,,
06/2008,1121,,
09/2008,1140,,
12/2008,1117,,
03/2009,1172,,
06/2009,1145,,
09/2009,2464,,
12/2009,1748,,
03/2010,1638,,
06/2010,1521,,
09/2010,1737,,
12/2010,1614,,
03/2011,1610,,
06/2011,1460,,
09/2011,1486,,
12/2011,1471,,
03/2012,1444,,
06/2012,1711,,
09/2012,1411,,
12/2012,1411,,
03/2013,1588,,
06/2013,1585,,
09/2013,1391,,
12/2013,1306,,
03/2014,1253,,
06/2014,1168,,
09/2014,1238,,
12/2014,997,,
03/2015,1041,,
06/2015,1178,,
09/2015,1053,,
12/2015,1163,,
03/2016,1270,,
06/2016,1331,,
09/2016,1272,,
12/2016,1432,,
03/2017,1324,,
06/2017,4308,,
09/2017,895,,
12/2017,1748,,
03/2018,1688,,
06/2018,1553,,
09/2018,1648,,
12/2018,1834,,
03/2019,1488,,
06/2019,1412,,
09/2019,1528,,
12/2019,1449,,
03/2020,1483,,
06/2020,1472,,
09/2020,1533,,
12/2020,1615,,
03/2021,1698,,
06/2021,1884,,
09/2021,1751,,
12/2021,1637,,
03/2022,1638,,
06/2022,1542,,
09/2022,1470,,
12/2022,1441,,
03/2023,1471,,
06/2023,1601,,
09/2023,1697,,
