date,value,vard,vardd
09/1983,51,title,Households; Final consumption expenditure - Catering services
12/1983,60,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,54,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,54,unit,$ Millions
09/1984,59,prices,Current prices
12/1984,63,source,ABS
03/1985,58,dataset,5206.0
06/1985,62,seriestype,Original
09/1985,68,,
12/1985,71,,
03/1986,66,,
06/1986,67,,
09/1986,72,,
12/1986,75,,
03/1987,74,,
06/1987,76,,
09/1987,81,,
12/1987,86,,
03/1988,83,,
06/1988,80,,
09/1988,80,,
12/1988,84,,
03/1989,80,,
06/1989,82,,
09/1989,87,,
12/1989,91,,
03/1990,88,,
06/1990,89,,
09/1990,92,,
12/1990,98,,
03/1991,93,,
06/1991,94,,
09/1991,94,,
12/1991,108,,
03/1992,96,,
06/1992,102,,
09/1992,97,,
12/1992,99,,
03/1993,83,,
06/1993,84,,
09/1993,95,,
12/1993,109,,
03/1994,100,,
06/1994,106,,
09/1994,109,,
12/1994,113,,
03/1995,103,,
06/1995,111,,
09/1995,114,,
12/1995,120,,
03/1996,106,,
06/1996,110,,
09/1996,114,,
12/1996,119,,
03/1997,104,,
06/1997,112,,
09/1997,119,,
12/1997,122,,
03/1998,114,,
06/1998,130,,
09/1998,130,,
12/1998,145,,
03/1999,135,,
06/1999,141,,
09/1999,141,,
12/1999,146,,
03/2000,134,,
06/2000,144,,
09/2000,161,,
12/2000,174,,
03/2001,168,,
06/2001,183,,
09/2001,179,,
12/2001,184,,
03/2002,169,,
06/2002,181,,
09/2002,198,,
12/2002,202,,
03/2003,190,,
06/2003,208,,
09/2003,213,,
12/2003,197,,
03/2004,174,,
06/2004,188,,
09/2004,199,,
12/2004,209,,
03/2005,175,,
06/2005,193,,
09/2005,190,,
12/2005,196,,
03/2006,174,,
06/2006,204,,
09/2006,226,,
12/2006,244,,
03/2007,211,,
06/2007,231,,
09/2007,244,,
12/2007,244,,
03/2008,223,,
06/2008,220,,
09/2008,224,,
12/2008,233,,
03/2009,222,,
06/2009,241,,
09/2009,249,,
12/2009,266,,
03/2010,242,,
06/2010,255,,
09/2010,253,,
12/2010,267,,
03/2011,234,,
06/2011,247,,
09/2011,250,,
12/2011,272,,
03/2012,262,,
06/2012,275,,
09/2012,281,,
12/2012,292,,
03/2013,280,,
06/2013,286,,
09/2013,294,,
12/2013,303,,
03/2014,279,,
06/2014,291,,
09/2014,298,,
12/2014,319,,
03/2015,301,,
06/2015,299,,
09/2015,306,,
12/2015,341,,
03/2016,319,,
06/2016,318,,
09/2016,333,,
12/2016,337,,
03/2017,316,,
06/2017,334,,
09/2017,341,,
12/2017,359,,
03/2018,333,,
06/2018,361,,
09/2018,366,,
12/2018,381,,
03/2019,359,,
06/2019,381,,
09/2019,393,,
12/2019,406,,
03/2020,329,,
06/2020,198,,
09/2020,293,,
12/2020,364,,
03/2021,366,,
06/2021,395,,
09/2021,270,,
12/2021,370,,
03/2022,390,,
06/2022,445,,
09/2022,482,,
12/2022,510,,
03/2023,488,,
06/2023,519,,
09/2023,546,,
