date,value,vard,vardd
09/1985,8252,title,Households; Final consumption expenditure
12/1985,8286,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,8328,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,8369,unit,$ Millions
09/1986,8419,prices,Chain volume measures
12/1986,8482,source,ABS
03/1987,8575,dataset,5206.0
06/1987,8702,seriestype,Trend
09/1987,8828,,
12/1987,8901,,
03/1988,8920,,
06/1988,8941,,
09/1988,9062,,
12/1988,9283,,
03/1989,9497,,
06/1989,9622,,
09/1989,9664,,
12/1989,9693,,
03/1990,9768,,
06/1990,9841,,
09/1990,9875,,
12/1990,9871,,
03/1991,9879,,
06/1991,9937,,
09/1991,10037,,
12/1991,10153,,
03/1992,10284,,
06/1992,10428,,
09/1992,10567,,
12/1992,10676,,
03/1993,10778,,
06/1993,10910,,
09/1993,11078,,
12/1993,11217,,
03/1994,11292,,
06/1994,11352,,
09/1994,11420,,
12/1994,11514,,
03/1995,11624,,
06/1995,11747,,
09/1995,11895,,
12/1995,12061,,
03/1996,12187,,
06/1996,12253,,
09/1996,12289,,
12/1996,12377,,
03/1997,12552,,
06/1997,12769,,
09/1997,12931,,
12/1997,13031,,
03/1998,13125,,
06/1998,13264,,
09/1998,13453,,
12/1998,13606,,
03/1999,13665,,
06/1999,13711,,
09/1999,13832,,
12/1999,14029,,
03/2000,14274,,
06/2000,14457,,
09/2000,14553,,
12/2000,14582,,
03/2001,14561,,
06/2001,14568,,
09/2001,14657,,
12/2001,14852,,
03/2002,15103,,
06/2002,15342,,
09/2002,15522,,
12/2002,15626,,
03/2003,15687,,
06/2003,15791,,
09/2003,16057,,
12/2003,16475,,
03/2004,16882,,
06/2004,17235,,
09/2004,17483,,
12/2004,17671,,
03/2005,17868,,
06/2005,18084,,
09/2005,18327,,
12/2005,18586,,
03/2006,18869,,
06/2006,19253,,
09/2006,19733,,
12/2006,20238,,
03/2007,20712,,
06/2007,21124,,
09/2007,21432,,
12/2007,21651,,
03/2008,21806,,
06/2008,21848,,
09/2008,21778,,
12/2008,21667,,
03/2009,21646,,
06/2009,21806,,
09/2009,22096,,
12/2009,22425,,
03/2010,22768,,
06/2010,23101,,
09/2010,23425,,
12/2010,23782,,
03/2011,24157,,
06/2011,24470,,
09/2011,24759,,
12/2011,25107,,
03/2012,25530,,
06/2012,25954,,
09/2012,26254,,
12/2012,26430,,
03/2013,26539,,
06/2013,26611,,
09/2013,26721,,
12/2013,26833,,
03/2014,26904,,
06/2014,26974,,
09/2014,27056,,
12/2014,27169,,
03/2015,27271,,
06/2015,27324,,
09/2015,27386,,
12/2015,27461,,
03/2016,27572,,
06/2016,27698,,
09/2016,27780,,
12/2016,27818,,
03/2017,27879,,
06/2017,27986,,
09/2017,28134,,
12/2017,28268,,
03/2018,28364,,
06/2018,28430,,
09/2018,28475,,
12/2018,28528,,
03/2019,28593,,
