date,value,vard,vardd
09/1959,84,title,General government - State and local; Gross fixed capital formation
12/1959,100,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,110,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,139,unit,$ Millions
09/1960,111,prices,Current prices
12/1960,117,source,ABS
03/1961,128,dataset,5206.0
06/1961,128,seriestype,Seasonally Adjusted
09/1961,133,,
12/1961,123,,
03/1962,118,,
06/1962,117,,
09/1962,126,,
12/1962,122,,
03/1963,129,,
06/1963,136,,
09/1963,139,,
12/1963,150,,
03/1964,151,,
06/1964,155,,
09/1964,157,,
12/1964,166,,
03/1965,169,,
06/1965,182,,
09/1965,206,,
12/1965,221,,
03/1966,232,,
06/1966,221,,
09/1966,233,,
12/1966,235,,
03/1967,212,,
06/1967,230,,
09/1967,229,,
12/1967,226,,
03/1968,236,,
06/1968,253,,
09/1968,247,,
12/1968,255,,
03/1969,260,,
06/1969,265,,
09/1969,273,,
12/1969,274,,
03/1970,267,,
06/1970,298,,
09/1970,275,,
12/1970,297,,
03/1971,321,,
06/1971,320,,
09/1971,346,,
12/1971,338,,
03/1972,345,,
06/1972,336,,
09/1972,356,,
12/1972,384,,
03/1973,380,,
06/1973,395,,
09/1973,371,,
12/1973,396,,
03/1974,446,,
06/1974,468,,
09/1974,527,,
12/1974,553,,
03/1975,576,,
06/1975,676,,
09/1975,755,,
12/1975,739,,
03/1976,700,,
06/1976,694,,
09/1976,651,,
12/1976,720,,
03/1977,725,,
06/1977,817,,
09/1977,764,,
12/1977,778,,
03/1978,822,,
06/1978,819,,
09/1978,810,,
12/1978,840,,
03/1979,863,,
06/1979,842,,
09/1979,860,,
12/1979,816,,
03/1980,812,,
06/1980,849,,
09/1980,916,,
12/1980,937,,
03/1981,928,,
06/1981,843,,
09/1981,991,,
12/1981,928,,
03/1982,978,,
06/1982,988,,
09/1982,999,,
12/1982,1074,,
03/1983,1138,,
06/1983,1089,,
09/1983,1208,,
12/1983,1201,,
03/1984,1173,,
06/1984,1375,,
09/1984,1369,,
12/1984,1408,,
03/1985,1437,,
06/1985,1586,,
09/1985,1525,,
12/1985,1682,,
03/1986,1662,,
06/1986,1797,,
09/1986,1774,,
12/1986,1785,,
03/1987,1780,,
06/1987,1773,,
09/1987,1750,,
12/1987,1787,,
03/1988,1739,,
06/1988,1608,,
09/1988,1726,,
12/1988,1719,,
03/1989,1865,,
06/1989,1703,,
09/1989,1957,,
12/1989,1961,,
03/1990,2008,,
06/1990,1963,,
09/1990,1977,,
12/1990,1886,,
03/1991,2190,,
06/1991,2043,,
09/1991,2034,,
12/1991,1969,,
03/1992,1944,,
06/1992,2019,,
09/1992,2160,,
12/1992,2246,,
03/1993,2263,,
06/1993,2241,,
09/1993,2166,,
12/1993,2193,,
03/1994,2113,,
06/1994,2241,,
09/1994,2694,,
12/1994,2687,,
03/1995,2317,,
06/1995,2003,,
09/1995,2952,,
12/1995,2171,,
03/1996,2113,,
06/1996,2217,,
09/1996,2101,,
12/1996,2418,,
03/1997,2703,,
06/1997,2830,,
09/1997,2886,,
12/1997,2806,,
03/1998,2679,,
06/1998,2508,,
09/1998,2795,,
12/1998,3051,,
03/1999,2933,,
06/1999,2987,,
09/1999,3150,,
12/1999,3016,,
03/2000,3238,,
06/2000,3217,,
09/2000,3424,,
12/2000,3350,,
03/2001,3455,,
06/2001,3500,,
09/2001,3434,,
12/2001,3899,,
03/2002,3445,,
06/2002,3773,,
09/2002,3718,,
12/2002,3714,,
03/2003,3501,,
06/2003,3325,,
09/2003,3577,,
12/2003,3791,,
03/2004,3868,,
06/2004,3641,,
09/2004,3834,,
12/2004,3995,,
03/2005,4079,,
06/2005,4706,,
09/2005,4833,,
12/2005,4628,,
03/2006,4655,,
06/2006,4682,,
09/2006,4787,,
12/2006,5022,,
03/2007,4852,,
06/2007,6384,,
09/2007,5171,,
12/2007,6109,,
03/2008,6141,,
06/2008,7359,,
09/2008,7605,,
12/2008,7238,,
03/2009,7517,,
06/2009,7295,,
09/2009,8639,,
12/2009,9432,,
03/2010,10775,,
06/2010,9516,,
09/2010,10213,,
12/2010,9772,,
03/2011,9266,,
06/2011,7949,,
09/2011,8424,,
12/2011,10811,,
03/2012,8427,,
06/2012,8587,,
09/2012,8897,,
12/2012,9151,,
03/2013,9368,,
06/2013,8312,,
09/2013,8128,,
12/2013,8668,,
03/2014,9424,,
06/2014,9394,,
09/2014,8576,,
12/2014,8513,,
03/2015,8459,,
06/2015,9040,,
09/2015,8617,,
12/2015,8800,,
03/2016,9501,,
06/2016,10521,,
09/2016,9650,,
12/2016,9859,,
03/2017,10969,,
06/2017,14250,,
09/2017,11926,,
12/2017,12570,,
03/2018,12373,,
06/2018,13348,,
09/2018,13069,,
12/2018,14029,,
03/2019,14147,,
06/2019,14166,,
09/2019,14447,,
12/2019,14890,,
03/2020,14475,,
06/2020,14711,,
09/2020,14173,,
12/2020,14855,,
03/2021,15372,,
06/2021,17256,,
09/2021,16009,,
12/2021,16575,,
03/2022,17160,,
06/2022,18510,,
09/2022,18544,,
12/2022,18598,,
03/2023,19769,,
06/2023,21609,,
09/2023,21263,,
