date,value,vard,vardd
09/1972,24,title,Property income receivable - Rent on natural assets
12/1972,25,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,27,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,23,unit,$ Millions
09/1973,28,prices,Current prices
12/1973,29,source,ABS
03/1974,31,dataset,5206.0
06/1974,29,seriestype,Seasonally Adjusted
09/1974,33,,
12/1974,48,,
03/1975,41,,
06/1975,56,,
09/1975,42,,
12/1975,42,,
03/1976,45,,
06/1976,60,,
09/1976,57,,
12/1976,58,,
03/1977,58,,
06/1977,67,,
09/1977,69,,
12/1977,66,,
03/1978,72,,
06/1978,64,,
09/1978,75,,
12/1978,66,,
03/1979,80,,
06/1979,61,,
09/1979,110,,
12/1979,96,,
03/1980,106,,
06/1980,92,,
09/1980,117,,
12/1980,136,,
03/1981,116,,
06/1981,122,,
09/1981,108,,
12/1981,117,,
03/1982,109,,
06/1982,144,,
09/1982,115,,
12/1982,135,,
03/1983,110,,
06/1983,130,,
09/1983,127,,
12/1983,121,,
03/1984,146,,
06/1984,138,,
09/1984,151,,
12/1984,77,,
03/1985,177,,
06/1985,150,,
09/1985,187,,
12/1985,182,,
03/1986,194,,
06/1986,115,,
09/1986,176,,
12/1986,180,,
03/1987,185,,
06/1987,115,,
09/1987,167,,
12/1987,174,,
03/1988,146,,
06/1988,202,,
09/1988,180,,
12/1988,140,,
03/1989,176,,
06/1989,174,,
09/1989,167,,
12/1989,219,,
03/1990,190,,
06/1990,261,,
09/1990,233,,
12/1990,274,,
03/1991,197,,
06/1991,279,,
09/1991,250,,
12/1991,247,,
03/1992,269,,
06/1992,259,,
09/1992,256,,
12/1992,275,,
03/1993,269,,
06/1993,264,,
09/1993,279,,
12/1993,260,,
03/1994,256,,
06/1994,256,,
09/1994,265,,
12/1994,246,,
03/1995,274,,
06/1995,261,,
09/1995,263,,
12/1995,264,,
03/1996,267,,
06/1996,264,,
09/1996,315,,
12/1996,236,,
03/1997,260,,
06/1997,261,,
09/1997,312,,
12/1997,349,,
03/1998,354,,
06/1998,335,,
09/1998,339,,
12/1998,333,,
03/1999,355,,
06/1999,369,,
09/1999,348,,
12/1999,358,,
03/2000,371,,
06/2000,396,,
09/2000,443,,
12/2000,457,,
03/2001,461,,
06/2001,463,,
09/2001,415,,
12/2001,462,,
03/2002,465,,
06/2002,602,,
09/2002,479,,
12/2002,507,,
03/2003,467,,
06/2003,468,,
09/2003,457,,
12/2003,434,,
03/2004,457,,
06/2004,474,,
09/2004,557,,
12/2004,616,,
03/2005,600,,
06/2005,807,,
09/2005,770,,
12/2005,852,,
03/2006,951,,
06/2006,1010,,
09/2006,940,,
12/2006,946,,
03/2007,1002,,
06/2007,965,,
09/2007,979,,
12/2007,904,,
03/2008,1042,,
06/2008,1244,,
09/2008,1808,,
12/2008,2203,,
03/2009,2392,,
06/2009,1377,,
09/2009,1350,,
12/2009,1308,,
03/2010,1420,,
06/2010,1904,,
09/2010,2082,,
12/2010,2153,,
03/2011,2096,,
06/2011,2570,,
09/2011,2552,,
12/2011,2351,,
03/2012,2232,,
06/2012,2243,,
09/2012,2113,,
12/2012,2108,,
03/2013,2175,,
06/2013,2259,,
09/2013,2613,,
12/2013,2853,,
03/2014,2706,,
06/2014,2476,,
09/2014,2224,,
12/2014,2151,,
03/2015,2311,,
06/2015,2064,,
09/2015,2181,,
12/2015,2250,,
03/2016,1851,,
06/2016,1989,,
09/2016,2387,,
12/2016,2902,,
03/2017,3301,,
06/2017,2954,,
09/2017,2791,,
12/2017,2976,,
03/2018,3222,,
06/2018,3343,,
09/2018,3424,,
12/2018,3611,,
03/2019,3950,,
06/2019,4199,,
09/2019,4431,,
12/2019,4118,,
03/2020,3614,,
06/2020,3673,,
09/2020,3725,,
12/2020,3957,,
03/2021,4464,,
06/2021,5123,,
09/2021,5162,,
12/2021,5594,,
03/2022,6620,,
06/2022,7666,,
09/2022,8147,,
12/2022,10372,,
03/2023,9329,,
06/2023,7245,,
09/2023,7496,,
