date,value,vard,vardd
09/1985,318,title,General government - State and local; Gross fixed capital formation
12/1985,310,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,304,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,326,unit,$ Millions
09/1986,333,prices,Chain volume measures
12/1986,359,source,ABS
03/1987,306,dataset,5206.0
06/1987,295,seriestype,Seasonally Adjusted
09/1987,285,,
12/1987,283,,
03/1988,295,,
06/1988,268,,
09/1988,271,,
12/1988,249,,
03/1989,328,,
06/1989,342,,
09/1989,396,,
12/1989,317,,
03/1990,300,,
06/1990,295,,
09/1990,293,,
12/1990,313,,
03/1991,299,,
06/1991,306,,
09/1991,271,,
12/1991,297,,
03/1992,299,,
06/1992,298,,
09/1992,307,,
12/1992,318,,
03/1993,345,,
06/1993,372,,
09/1993,269,,
12/1993,305,,
03/1994,312,,
06/1994,316,,
09/1994,319,,
12/1994,283,,
03/1995,319,,
06/1995,450,,
09/1995,453,,
12/1995,361,,
03/1996,364,,
06/1996,446,,
09/1996,47,,
12/1996,433,,
03/1997,540,,
06/1997,561,,
09/1997,536,,
12/1997,549,,
03/1998,398,,
06/1998,412,,
09/1998,514,,
12/1998,460,,
03/1999,402,,
06/1999,429,,
09/1999,487,,
12/1999,513,,
03/2000,575,,
06/2000,565,,
09/2000,633,,
12/2000,633,,
03/2001,668,,
06/2001,628,,
09/2001,585,,
12/2001,782,,
03/2002,465,,
06/2002,463,,
09/2002,479,,
12/2002,478,,
03/2003,527,,
06/2003,495,,
09/2003,518,,
12/2003,651,,
03/2004,569,,
06/2004,613,,
09/2004,659,,
12/2004,563,,
03/2005,671,,
06/2005,763,,
09/2005,595,,
12/2005,570,,
03/2006,534,,
06/2006,821,,
09/2006,680,,
12/2006,708,,
03/2007,716,,
06/2007,824,,
09/2007,784,,
12/2007,877,,
03/2008,914,,
06/2008,925,,
09/2008,1007,,
12/2008,847,,
03/2009,743,,
06/2009,850,,
09/2009,956,,
12/2009,1169,,
03/2010,1203,,
06/2010,1175,,
09/2010,1077,,
12/2010,1075,,
03/2011,1163,,
06/2011,1116,,
09/2011,1227,,
12/2011,1170,,
03/2012,1221,,
06/2012,1425,,
09/2012,1218,,
12/2012,1227,,
03/2013,1297,,
06/2013,1460,,
09/2013,1163,,
12/2013,1422,,
03/2014,1323,,
06/2014,1180,,
09/2014,1192,,
12/2014,1279,,
03/2015,1210,,
06/2015,1227,,
09/2015,1157,,
12/2015,1157,,
03/2016,1145,,
06/2016,1279,,
09/2016,1492,,
12/2016,1098,,
03/2017,1276,,
06/2017,1215,,
09/2017,1262,,
12/2017,1173,,
03/2018,1164,,
06/2018,1075,,
09/2018,1066,,
12/2018,1117,,
03/2019,1085,,
06/2019,1319,,
09/2019,1075,,
12/2019,1100,,
03/2020,1149,,
06/2020,1137,,
09/2020,1042,,
12/2020,1066,,
03/2021,1110,,
06/2021,1352,,
09/2021,1343,,
12/2021,1288,,
03/2022,1272,,
06/2022,1207,,
09/2022,1268,,
12/2022,1259,,
03/2023,1341,,
06/2023,1256,,
09/2023,1323,,
