date,value,vard,vardd
09/1988,0,title,Property income receivable - Rent on natural assets
12/1988,0,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,0,unit,$ Millions
09/1989,0,prices,Current prices
12/1989,1,source,ABS
03/1990,1,dataset,5206.0
06/1990,1,seriestype,Trend
09/1990,1,,
12/1990,1,,
03/1991,1,,
06/1991,1,,
09/1991,1,,
12/1991,1,,
03/1992,1,,
06/1992,1,,
09/1992,1,,
12/1992,1,,
03/1993,1,,
06/1993,1,,
09/1993,1,,
12/1993,1,,
03/1994,1,,
06/1994,2,,
09/1994,3,,
12/1994,4,,
03/1995,5,,
06/1995,4,,
09/1995,4,,
12/1995,5,,
03/1996,5,,
06/1996,5,,
09/1996,5,,
12/1996,6,,
03/1997,6,,
06/1997,7,,
09/1997,8,,
12/1997,9,,
03/1998,12,,
06/1998,18,,
09/1998,27,,
12/1998,35,,
03/1999,35,,
06/1999,28,,
09/1999,20,,
12/1999,15,,
03/2000,16,,
06/2000,20,,
09/2000,20,,
12/2000,20,,
03/2001,21,,
06/2001,25,,
09/2001,30,,
12/2001,33,,
03/2002,33,,
06/2002,31,,
09/2002,28,,
12/2002,27,,
03/2003,32,,
06/2003,37,,
09/2003,40,,
12/2003,37,,
03/2004,32,,
06/2004,31,,
09/2004,35,,
12/2004,38,,
03/2005,35,,
06/2005,29,,
09/2005,27,,
12/2005,30,,
03/2006,31,,
06/2006,28,,
09/2006,24,,
12/2006,23,,
03/2007,25,,
06/2007,26,,
09/2007,25,,
12/2007,25,,
03/2008,28,,
06/2008,32,,
09/2008,33,,
12/2008,30,,
03/2009,27,,
06/2009,27,,
09/2009,26,,
12/2009,26,,
03/2010,26,,
06/2010,26,,
09/2010,26,,
12/2010,28,,
03/2011,27,,
06/2011,24,,
09/2011,20,,
12/2011,15,,
03/2012,15,,
06/2012,19,,
09/2012,24,,
12/2012,27,,
03/2013,28,,
06/2013,27,,
09/2013,28,,
12/2013,29,,
03/2014,28,,
06/2014,25,,
09/2014,22,,
12/2014,20,,
03/2015,21,,
06/2015,24,,
09/2015,27,,
12/2015,29,,
03/2016,30,,
06/2016,31,,
09/2016,31,,
12/2016,30,,
03/2017,30,,
06/2017,32,,
09/2017,34,,
12/2017,35,,
03/2018,34,,
06/2018,32,,
09/2018,29,,
12/2018,27,,
03/2019,26,,
