date,value,vard,vardd
09/2002,2579,title,Information media and telecommunications (J); Compensation of employees
12/2002,2462,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,2389,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,2456,unit,$ Millions
09/2003,2478,prices,Current prices
12/2003,2560,source,ABS
03/2004,2441,dataset,5206.0
06/2004,2712,seriestype,Original
09/2004,2742,,
12/2004,2857,,
03/2005,2702,,
06/2005,2959,,
09/2005,3111,,
12/2005,3154,,
03/2006,2831,,
06/2006,2891,,
09/2006,2812,,
12/2006,2782,,
03/2007,3597,,
06/2007,3589,,
09/2007,3484,,
12/2007,3451,,
03/2008,3374,,
06/2008,3423,,
09/2008,3383,,
12/2008,3538,,
03/2009,3459,,
06/2009,3524,,
09/2009,3547,,
12/2009,3492,,
03/2010,3387,,
06/2010,3516,,
09/2010,3757,,
12/2010,3531,,
03/2011,3629,,
06/2011,3591,,
09/2011,3778,,
12/2011,3915,,
03/2012,3765,,
06/2012,4231,,
09/2012,3931,,
12/2012,4056,,
03/2013,3841,,
06/2013,4151,,
09/2013,4026,,
12/2013,4147,,
03/2014,3968,,
06/2014,4217,,
09/2014,4171,,
12/2014,4304,,
03/2015,4209,,
06/2015,4362,,
09/2015,4463,,
12/2015,4642,,
03/2016,4388,,
06/2016,4442,,
09/2016,4550,,
12/2016,4523,,
03/2017,4366,,
06/2017,4715,,
09/2017,4745,,
12/2017,4944,,
03/2018,4778,,
06/2018,5025,,
09/2018,5151,,
12/2018,5378,,
03/2019,5018,,
06/2019,5341,,
09/2019,5017,,
12/2019,5012,,
03/2020,4943,,
06/2020,4978,,
09/2020,5109,,
12/2020,5285,,
03/2021,5217,,
06/2021,5395,,
09/2021,5290,,
12/2021,5572,,
03/2022,5854,,
06/2022,6207,,
09/2022,6269,,
12/2022,6342,,
03/2023,6254,,
06/2023,6582,,
09/2023,7084,,
