date,value,vard,vardd
09/1985,5,title,Households; Final consumption expenditure - Household appliances
12/1985,6,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,5,unit,$ Millions
09/1986,5,prices,Chain volume measures
12/1986,6,source,ABS
03/1987,4,dataset,5206.0
06/1987,4,seriestype,Original
09/1987,4,,
12/1987,6,,
03/1988,4,,
06/1988,4,,
09/1988,4,,
12/1988,5,,
03/1989,4,,
06/1989,4,,
09/1989,5,,
12/1989,6,,
03/1990,5,,
06/1990,5,,
09/1990,6,,
12/1990,6,,
03/1991,5,,
06/1991,5,,
09/1991,6,,
12/1991,6,,
03/1992,5,,
06/1992,6,,
09/1992,6,,
12/1992,7,,
03/1993,6,,
06/1993,6,,
09/1993,6,,
12/1993,7,,
03/1994,6,,
06/1994,6,,
09/1994,7,,
12/1994,8,,
03/1995,7,,
06/1995,7,,
09/1995,7,,
12/1995,8,,
03/1996,6,,
06/1996,6,,
09/1996,6,,
12/1996,7,,
03/1997,6,,
06/1997,6,,
09/1997,8,,
12/1997,9,,
03/1998,8,,
06/1998,9,,
09/1998,9,,
12/1998,10,,
03/1999,9,,
06/1999,8,,
09/1999,9,,
12/1999,12,,
03/2000,11,,
06/2000,12,,
09/2000,11,,
12/2000,12,,
03/2001,9,,
06/2001,9,,
09/2001,10,,
12/2001,13,,
03/2002,11,,
06/2002,11,,
09/2002,13,,
12/2002,13,,
03/2003,12,,
06/2003,12,,
09/2003,14,,
12/2003,17,,
03/2004,13,,
06/2004,15,,
09/2004,14,,
12/2004,16,,
03/2005,13,,
06/2005,12,,
09/2005,14,,
12/2005,16,,
03/2006,13,,
06/2006,14,,
09/2006,16,,
12/2006,17,,
03/2007,14,,
06/2007,16,,
09/2007,18,,
12/2007,21,,
03/2008,16,,
06/2008,18,,
09/2008,21,,
12/2008,24,,
03/2009,19,,
06/2009,18,,
09/2009,19,,
12/2009,23,,
03/2010,18,,
06/2010,19,,
09/2010,22,,
12/2010,25,,
03/2011,21,,
06/2011,22,,
09/2011,24,,
12/2011,27,,
03/2012,23,,
06/2012,23,,
09/2012,25,,
12/2012,28,,
03/2013,22,,
06/2013,21,,
09/2013,25,,
12/2013,26,,
03/2014,21,,
06/2014,23,,
09/2014,25,,
12/2014,33,,
03/2015,28,,
06/2015,28,,
09/2015,30,,
12/2015,32,,
03/2016,27,,
06/2016,27,,
09/2016,28,,
12/2016,30,,
03/2017,26,,
06/2017,28,,
09/2017,29,,
12/2017,33,,
03/2018,27,,
06/2018,29,,
09/2018,28,,
12/2018,31,,
03/2019,25,,
06/2019,26,,
09/2019,27,,
12/2019,31,,
03/2020,28,,
06/2020,37,,
09/2020,36,,
12/2020,39,,
03/2021,34,,
06/2021,34,,
09/2021,38,,
12/2021,42,,
03/2022,34,,
06/2022,34,,
09/2022,34,,
12/2022,38,,
03/2023,33,,
06/2023,34,,
09/2023,36,,
