date,value,vard,vardd
09/1985,111,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1985,65,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,48,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,38,unit,$ Millions
09/1986,47,prices,Chain volume measures
12/1986,33,source,ABS
03/1987,28,dataset,5206.0
06/1987,42,seriestype,Original
09/1987,42,,
12/1987,59,,
03/1988,49,,
06/1988,33,,
09/1988,40,,
12/1988,30,,
03/1989,11,,
06/1989,18,,
09/1989,34,,
12/1989,28,,
03/1990,44,,
06/1990,51,,
09/1990,57,,
12/1990,70,,
03/1991,56,,
06/1991,67,,
09/1991,58,,
12/1991,57,,
03/1992,103,,
06/1992,84,,
09/1992,88,,
12/1992,66,,
03/1993,70,,
06/1993,71,,
09/1993,110,,
12/1993,101,,
03/1994,77,,
06/1994,78,,
09/1994,92,,
12/1994,108,,
03/1995,87,,
06/1995,114,,
09/1995,130,,
12/1995,113,,
03/1996,107,,
06/1996,100,,
09/1996,115,,
12/1996,131,,
03/1997,130,,
06/1997,134,,
09/1997,153,,
12/1997,172,,
03/1998,144,,
06/1998,156,,
09/1998,199,,
12/1998,252,,
03/1999,228,,
06/1999,245,,
09/1999,180,,
12/1999,154,,
03/2000,111,,
06/2000,143,,
09/2000,115,,
12/2000,70,,
03/2001,48,,
06/2001,81,,
09/2001,114,,
12/2001,107,,
03/2002,71,,
06/2002,56,,
09/2002,90,,
12/2002,102,,
03/2003,69,,
06/2003,78,,
09/2003,89,,
12/2003,115,,
03/2004,69,,
06/2004,78,,
09/2004,95,,
12/2004,111,,
03/2005,103,,
06/2005,96,,
09/2005,109,,
12/2005,149,,
03/2006,119,,
06/2006,127,,
09/2006,145,,
12/2006,100,,
03/2007,132,,
06/2007,123,,
09/2007,148,,
12/2007,147,,
03/2008,127,,
06/2008,132,,
09/2008,140,,
12/2008,128,,
03/2009,88,,
06/2009,129,,
09/2009,147,,
12/2009,122,,
03/2010,126,,
06/2010,152,,
09/2010,144,,
12/2010,154,,
03/2011,121,,
06/2011,142,,
09/2011,132,,
12/2011,140,,
03/2012,100,,
06/2012,97,,
09/2012,161,,
12/2012,94,,
03/2013,73,,
06/2013,142,,
09/2013,232,,
12/2013,236,,
03/2014,197,,
06/2014,190,,
09/2014,213,,
12/2014,188,,
03/2015,171,,
06/2015,181,,
09/2015,188,,
12/2015,169,,
03/2016,133,,
06/2016,151,,
09/2016,117,,
12/2016,111,,
03/2017,90,,
06/2017,86,,
09/2017,94,,
12/2017,89,,
03/2018,75,,
06/2018,101,,
09/2018,84,,
12/2018,84,,
03/2019,66,,
06/2019,56,,
09/2019,63,,
12/2019,56,,
03/2020,51,,
06/2020,53,,
09/2020,67,,
12/2020,70,,
03/2021,65,,
06/2021,83,,
09/2021,95,,
12/2021,67,,
03/2022,52,,
06/2022,66,,
09/2022,82,,
12/2022,67,,
03/2023,69,,
06/2023,75,,
09/2023,89,,
