date,value,vard,vardd
09/1985,47,title,Private; Gross fixed capital formation - Machinery and equipment - Total
12/1985,45,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,44,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,44,unit,$ Millions
09/1986,47,prices,Chain volume measures
12/1986,48,source,ABS
03/1987,49,dataset,5206.0
06/1987,51,seriestype,Trend
09/1987,53,,
12/1987,56,,
03/1988,58,,
06/1988,59,,
09/1988,63,,
12/1988,65,,
03/1989,59,,
06/1989,44,,
09/1989,28,,
12/1989,18,,
03/1990,17,,
06/1990,19,,
09/1990,20,,
12/1990,17,,
03/1991,14,,
06/1991,14,,
09/1991,21,,
12/1991,28,,
03/1992,30,,
06/1992,29,,
09/1992,27,,
12/1992,27,,
03/1993,32,,
06/1993,37,,
09/1993,44,,
12/1993,48,,
03/1994,46,,
06/1994,37,,
09/1994,26,,
12/1994,18,,
03/1995,16,,
06/1995,17,,
09/1995,20,,
12/1995,25,,
03/1996,29,,
06/1996,30,,
09/1996,27,,
12/1996,27,,
03/1997,30,,
06/1997,34,,
09/1997,32,,
12/1997,27,,
03/1998,24,,
06/1998,30,,
09/1998,42,,
12/1998,48,,
03/1999,47,,
06/1999,49,,
09/1999,56,,
12/1999,69,,
03/2000,76,,
06/2000,75,,
09/2000,75,,
12/2000,77,,
03/2001,77,,
06/2001,75,,
09/2001,77,,
12/2001,88,,
03/2002,103,,
06/2002,110,,
09/2002,118,,
12/2002,130,,
03/2003,148,,
06/2003,155,,
09/2003,146,,
12/2003,133,,
03/2004,137,,
06/2004,156,,
09/2004,174,,
12/2004,176,,
03/2005,165,,
06/2005,158,,
09/2005,158,,
12/2005,161,,
03/2006,167,,
06/2006,166,,
09/2006,155,,
12/2006,148,,
03/2007,147,,
06/2007,151,,
09/2007,155,,
12/2007,152,,
03/2008,155,,
06/2008,161,,
09/2008,158,,
12/2008,158,,
03/2009,172,,
06/2009,204,,
09/2009,245,,
12/2009,273,,
03/2010,110,,
06/2010,107,,
09/2010,110,,
12/2010,124,,
03/2011,136,,
06/2011,141,,
09/2011,138,,
12/2011,143,,
03/2012,151,,
06/2012,154,,
09/2012,173,,
12/2012,198,,
03/2013,199,,
06/2013,169,,
09/2013,133,,
12/2013,116,,
03/2014,124,,
06/2014,129,,
09/2014,126,,
12/2014,118,,
03/2015,119,,
06/2015,130,,
09/2015,139,,
12/2015,132,,
03/2016,122,,
06/2016,128,,
09/2016,138,,
12/2016,132,,
03/2017,117,,
06/2017,110,,
09/2017,127,,
12/2017,160,,
03/2018,186,,
06/2018,192,,
09/2018,189,,
12/2018,182,,
03/2019,172,,
