date,value,vard,vardd
09/1988,262,title,Property income receivable - Reinvested earnings
12/1988,455,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,482,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,496,unit,$ Millions
09/1989,306,prices,Current prices
12/1989,297,source,ABS
03/1990,391,dataset,5206.0
06/1990,82,seriestype,Original
09/1990,169,,
12/1990,-89,,
03/1991,56,,
06/1991,-22,,
09/1991,-2,,
12/1991,154,,
03/1992,3,,
06/1992,-18,,
09/1992,347,,
12/1992,113,,
03/1993,356,,
06/1993,369,,
09/1993,860,,
12/1993,211,,
03/1994,160,,
06/1994,495,,
09/1994,541,,
12/1994,810,,
03/1995,415,,
06/1995,716,,
09/1995,657,,
12/1995,482,,
03/1996,208,,
06/1996,396,,
09/1996,487,,
12/1996,871,,
03/1997,680,,
06/1997,149,,
09/1997,501,,
12/1997,1486,,
03/1998,708,,
06/1998,-279,,
09/1998,714,,
12/1998,351,,
03/1999,379,,
06/1999,-528,,
09/1999,867,,
12/1999,1105,,
03/2000,-149,,
06/2000,1078,,
09/2000,1008,,
12/2000,1046,,
03/2001,1184,,
06/2001,615,,
09/2001,1110,,
12/2001,1344,,
03/2002,1282,,
06/2002,677,,
09/2002,977,,
12/2002,1160,,
03/2003,1309,,
06/2003,1366,,
09/2003,1344,,
12/2003,1337,,
03/2004,1411,,
06/2004,1568,,
09/2004,1542,,
12/2004,2023,,
03/2005,1707,,
06/2005,1915,,
09/2005,1348,,
12/2005,1620,,
03/2006,2123,,
06/2006,2024,,
09/2006,2241,,
12/2006,2644,,
03/2007,3229,,
06/2007,3148,,
09/2007,3279,,
12/2007,3174,,
03/2008,3809,,
06/2008,3829,,
09/2008,3878,,
12/2008,3295,,
03/2009,3234,,
06/2009,1841,,
09/2009,1592,,
12/2009,1920,,
03/2010,1587,,
06/2010,2475,,
09/2010,2544,,
12/2010,2415,,
03/2011,2160,,
06/2011,1505,,
09/2011,1447,,
12/2011,2920,,
03/2012,2236,,
06/2012,1336,,
09/2012,2143,,
12/2012,861,,
03/2013,1986,,
06/2013,2004,,
09/2013,1736,,
12/2013,1338,,
03/2014,1772,,
06/2014,1794,,
09/2014,2281,,
12/2014,2200,,
03/2015,1420,,
06/2015,1416,,
09/2015,775,,
12/2015,91,,
03/2016,579,,
06/2016,758,,
09/2016,1030,,
12/2016,639,,
03/2017,1959,,
06/2017,1301,,
09/2017,1786,,
12/2017,1607,,
03/2018,1046,,
06/2018,1634,,
09/2018,2376,,
12/2018,2015,,
03/2019,2299,,
06/2019,1720,,
09/2019,2055,,
12/2019,2311,,
03/2020,2304,,
06/2020,473,,
09/2020,3208,,
12/2020,2958,,
03/2021,4129,,
06/2021,2339,,
09/2021,4371,,
12/2021,3688,,
03/2022,5347,,
06/2022,3871,,
09/2022,5848,,
12/2022,2963,,
03/2023,4321,,
06/2023,2884,,
09/2023,4123,,
