date,value,vard,vardd
09/1983,330,title,Private; Gross fixed capital formation - Machinery and equipment - New
12/1983,349,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,311,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,389,unit,$ Millions
09/1984,336,prices,Current prices
12/1984,373,source,ABS
03/1985,379,dataset,5206.0
06/1985,481,seriestype,Original
09/1985,451,,
12/1985,462,,
03/1986,382,,
06/1986,476,,
09/1986,452,,
12/1986,583,,
03/1987,438,,
06/1987,563,,
09/1987,513,,
12/1987,606,,
03/1988,524,,
06/1988,654,,
09/1988,548,,
12/1988,690,,
03/1989,600,,
06/1989,552,,
09/1989,451,,
12/1989,540,,
03/1990,411,,
06/1990,552,,
09/1990,440,,
12/1990,477,,
03/1991,389,,
06/1991,501,,
09/1991,434,,
12/1991,518,,
03/1992,394,,
06/1992,492,,
09/1992,393,,
12/1992,506,,
03/1993,436,,
06/1993,486,,
09/1993,427,,
12/1993,480,,
03/1994,403,,
06/1994,540,,
09/1994,522,,
12/1994,906,,
03/1995,563,,
06/1995,659,,
09/1995,451,,
12/1995,673,,
03/1996,483,,
06/1996,621,,
09/1996,715,,
12/1996,736,,
03/1997,558,,
06/1997,758,,
09/1997,752,,
12/1997,1022,,
03/1998,730,,
06/1998,759,,
09/1998,633,,
12/1998,737,,
03/1999,602,,
06/1999,595,,
09/1999,729,,
12/1999,676,,
03/2000,706,,
06/2000,766,,
09/2000,821,,
12/2000,958,,
03/2001,826,,
06/2001,781,,
09/2001,733,,
12/2001,1042,,
03/2002,859,,
06/2002,1058,,
09/2002,964,,
12/2002,1383,,
03/2003,1079,,
06/2003,1300,,
09/2003,1191,,
12/2003,1330,,
03/2004,1044,,
06/2004,1294,,
09/2004,1074,,
12/2004,1481,,
03/2005,1137,,
06/2005,1349,,
09/2005,1134,,
12/2005,1605,,
03/2006,1138,,
06/2006,1264,,
09/2006,1104,,
12/2006,1422,,
03/2007,1063,,
06/2007,1219,,
09/2007,967,,
12/2007,1238,,
03/2008,910,,
06/2008,1183,,
09/2008,1171,,
12/2008,1116,,
03/2009,974,,
06/2009,1136,,
09/2009,1122,,
12/2009,1197,,
03/2010,1014,,
06/2010,1099,,
09/2010,969,,
12/2010,1269,,
03/2011,940,,
06/2011,1108,,
09/2011,1072,,
12/2011,1294,,
03/2012,1084,,
06/2012,1180,,
09/2012,967,,
12/2012,1197,,
03/2013,927,,
06/2013,1007,,
09/2013,1070,,
12/2013,1090,,
03/2014,877,,
06/2014,1062,,
09/2014,1036,,
12/2014,1339,,
03/2015,957,,
06/2015,1226,,
09/2015,1054,,
12/2015,1249,,
03/2016,900,,
06/2016,1076,,
09/2016,951,,
12/2016,1149,,
03/2017,985,,
06/2017,1077,,
09/2017,1095,,
12/2017,1138,,
03/2018,869,,
06/2018,1212,,
09/2018,1055,,
12/2018,1154,,
03/2019,913,,
06/2019,1219,,
09/2019,1094,,
12/2019,1387,,
03/2020,916,,
06/2020,1198,,
09/2020,1007,,
12/2020,1328,,
03/2021,1026,,
06/2021,1376,,
09/2021,1472,,
12/2021,1494,,
03/2022,1224,,
06/2022,1639,,
09/2022,1537,,
12/2022,1827,,
03/2023,1249,,
06/2023,1843,,
09/2023,1555,,
