date,value,vard,vardd
09/1983,328,title,Households; Final consumption expenditure - Catering services
12/1983,375,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,333,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,331,unit,$ Millions
09/1984,333,prices,Current prices
12/1984,377,source,ABS
03/1985,354,dataset,5206.0
06/1985,354,seriestype,Original
09/1985,361,,
12/1985,410,,
03/1986,389,,
06/1986,393,,
09/1986,395,,
12/1986,445,,
03/1987,426,,
06/1987,418,,
09/1987,440,,
12/1987,488,,
03/1988,459,,
06/1988,455,,
09/1988,503,,
12/1988,550,,
03/1989,522,,
06/1989,512,,
09/1989,538,,
12/1989,604,,
03/1990,567,,
06/1990,549,,
09/1990,562,,
12/1990,630,,
03/1991,576,,
06/1991,570,,
09/1991,627,,
12/1991,697,,
03/1992,618,,
06/1992,558,,
09/1992,575,,
12/1992,647,,
03/1993,584,,
06/1993,604,,
09/1993,640,,
12/1993,694,,
03/1994,617,,
06/1994,652,,
09/1994,707,,
12/1994,794,,
03/1995,700,,
06/1995,726,,
09/1995,727,,
12/1995,800,,
03/1996,730,,
06/1996,747,,
09/1996,719,,
12/1996,805,,
03/1997,754,,
06/1997,741,,
09/1997,747,,
12/1997,849,,
03/1998,805,,
06/1998,857,,
09/1998,911,,
12/1998,993,,
03/1999,977,,
06/1999,1082,,
09/1999,1185,,
12/1999,1300,,
03/2000,1154,,
06/2000,1102,,
09/2000,1135,,
12/2000,1228,,
03/2001,1202,,
06/2001,1288,,
09/2001,1322,,
12/2001,1417,,
03/2002,1337,,
06/2002,1308,,
09/2002,1434,,
12/2002,1358,,
03/2003,1378,,
06/2003,1364,,
09/2003,1528,,
12/2003,1737,,
03/2004,1662,,
06/2004,1587,,
09/2004,1717,,
12/2004,1881,,
03/2005,1598,,
06/2005,1639,,
09/2005,1728,,
12/2005,1775,,
03/2006,1703,,
06/2006,1827,,
09/2006,1833,,
12/2006,1957,,
03/2007,1796,,
06/2007,1796,,
09/2007,1769,,
12/2007,2004,,
03/2008,1795,,
06/2008,1723,,
09/2008,1769,,
12/2008,1922,,
03/2009,1797,,
06/2009,1837,,
09/2009,1795,,
12/2009,1882,,
03/2010,1777,,
06/2010,1889,,
09/2010,2027,,
12/2010,2106,,
03/2011,1866,,
06/2011,2031,,
09/2011,2062,,
12/2011,2150,,
03/2012,1943,,
06/2012,1971,,
09/2012,2029,,
12/2012,2088,,
03/2013,1898,,
06/2013,2035,,
09/2013,2050,,
12/2013,2168,,
03/2014,2091,,
06/2014,2176,,
09/2014,2321,,
12/2014,2391,,
03/2015,2264,,
06/2015,2272,,
09/2015,2408,,
12/2015,2508,,
03/2016,2366,,
06/2016,2496,,
09/2016,2635,,
12/2016,2693,,
03/2017,2496,,
06/2017,2649,,
09/2017,2712,,
12/2017,2930,,
03/2018,2704,,
06/2018,2892,,
09/2018,3009,,
12/2018,3137,,
03/2019,2850,,
06/2019,3001,,
09/2019,3109,,
12/2019,3249,,
03/2020,2746,,
06/2020,1194,,
09/2020,1080,,
12/2020,2054,,
03/2021,2542,,
06/2021,2659,,
09/2021,2131,,
12/2021,2800,,
03/2022,2771,,
06/2022,3200,,
09/2022,3491,,
12/2022,3740,,
03/2023,3563,,
06/2023,3764,,
09/2023,3983,,
