date,value,vard,vardd
09/1959,2267,title,FINAL CONSUMPTION EXPENDITURE
12/1959,2512,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,2325,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,2471,unit,$ Millions
09/1960,2503,prices,Current prices
12/1960,2714,source,ABS
03/1961,2444,dataset,5206.0
06/1961,2524,seriestype,Original
09/1961,2529,,
12/1961,2740,,
03/1962,2544,,
06/1962,2685,,
09/1962,2700,,
12/1962,2951,,
03/1963,2716,,
06/1963,2848,,
09/1963,2941,,
12/1963,3197,,
03/1964,2935,,
06/1964,3108,,
09/1964,3173,,
12/1964,3491,,
03/1965,3183,,
06/1965,3358,,
09/1965,3403,,
12/1965,3712,,
03/1966,3381,,
06/1966,3572,,
09/1966,3643,,
12/1966,4002,,
03/1967,3691,,
06/1967,3876,,
09/1967,3971,,
12/1967,4347,,
03/1968,4048,,
06/1968,4205,,
09/1968,4284,,
12/1968,4728,,
03/1969,4397,,
06/1969,4624,,
09/1969,4750,,
12/1969,5234,,
03/1970,4855,,
06/1970,5118,,
09/1970,5214,,
12/1970,5777,,
03/1971,5349,,
06/1971,5636,,
09/1971,5850,,
12/1971,6364,,
03/1972,5899,,
06/1972,6200,,
09/1972,6389,,
12/1972,7017,,
03/1973,6600,,
06/1973,7106,,
09/1973,7443,,
12/1973,8364,,
03/1974,7913,,
06/1974,8576,,
09/1974,9227,,
12/1974,10273,,
03/1975,9756,,
06/1975,10557,,
09/1975,10857,,
12/1975,12000,,
03/1976,11345,,
06/1976,12291,,
09/1976,12858,,
12/1976,14276,,
03/1977,13224,,
06/1977,14183,,
09/1977,14554,,
12/1977,15812,,
03/1978,14573,,
06/1978,15817,,
09/1978,16138,,
12/1978,17464,,
03/1979,16345,,
06/1979,17322,,
09/1979,17872,,
12/1979,19413,,
03/1980,18483,,
06/1980,19494,,
09/1980,20237,,
12/1980,22143,,
03/1981,20747,,
06/1981,22203,,
09/1981,23392,,
12/1981,25524,,
03/1982,23936,,
06/1982,25750,,
09/1982,26792,,
12/1982,29341,,
03/1983,27395,,
06/1983,28345,,
09/1983,29266,,
12/1983,31896,,
03/1984,29637,,
06/1984,30600,,
09/1984,31010,,
12/1984,33625,,
03/1985,31373,,
06/1985,33305,,
09/1985,35149,,
12/1985,38520,,
03/1986,34982,,
06/1986,37137,,
09/1986,39051,,
12/1986,42288,,
03/1987,39110,,
06/1987,40908,,
09/1987,42896,,
12/1987,46653,,
03/1988,43548,,
06/1988,45167,,
09/1988,47340,,
12/1988,51647,,
03/1989,48686,,
06/1989,51286,,
09/1989,53474,,
12/1989,57578,,
03/1990,54029,,
06/1990,56228,,
09/1990,57973,,
12/1990,61945,,
03/1991,56929,,
06/1991,58586,,
09/1991,60789,,
12/1991,64596,,
03/1992,60031,,
06/1992,61810,,
09/1992,63275,,
12/1992,67227,,
03/1993,61879,,
06/1993,64049,,
09/1993,65240,,
12/1993,70128,,
03/1994,64722,,
06/1994,66684,,
09/1994,69436,,
12/1994,73845,,
03/1995,68943,,
06/1995,72031,,
09/1995,73856,,
12/1995,79011,,
03/1996,73353,,
06/1996,75713,,
09/1996,77078,,
12/1996,82216,,
03/1997,76389,,
06/1997,79386,,
09/1997,82003,,
12/1997,87807,,
03/1998,81369,,
06/1998,84518,,
09/1998,87563,,
12/1998,93114,,
03/1999,87331,,
06/1999,89927,,
09/1999,92825,,
12/1999,99371,,
03/2000,92452,,
06/2000,95502,,
09/2000,100519,,
12/2000,106642,,
03/2001,99940,,
06/2001,103039,,
09/2001,105273,,
12/2001,112553,,
03/2002,105485,,
06/2002,109679,,
09/2002,114027,,
12/2002,121097,,
03/2003,112725,,
06/2003,115861,,
09/2003,119712,,
12/2003,129089,,
03/2004,121402,,
06/2004,125081,,
09/2004,128984,,
12/2004,137708,,
03/2005,126494,,
06/2005,133145,,
09/2005,136599,,
12/2005,144509,,
03/2006,135783,,
06/2006,143279,,
09/2006,147742,,
12/2006,157159,,
03/2007,148629,,
06/2007,155961,,
09/2007,161297,,
12/2007,171418,,
03/2008,160522,,
06/2008,165609,,
09/2008,168277,,
12/2008,175630,,
03/2009,164329,,
06/2009,171981,,
09/2009,176041,,
12/2009,186775,,
03/2010,175389,,
06/2010,183186,,
09/2010,187696,,
12/2010,196942,,
03/2011,185988,,
06/2011,193206,,
09/2011,198354,,
12/2011,206652,,
03/2012,195655,,
06/2012,203172,,
09/2012,208500,,
12/2012,216532,,
03/2013,203861,,
06/2013,210300,,
09/2013,216671,,
12/2013,226082,,
03/2014,213601,,
06/2014,220085,,
09/2014,225245,,
12/2014,235447,,
03/2015,221084,,
06/2015,228687,,
09/2015,234124,,
12/2015,244685,,
03/2016,228697,,
06/2016,236657,,
09/2016,240885,,
12/2016,252662,,
03/2017,236671,,
06/2017,245468,,
09/2017,249630,,
12/2017,263255,,
03/2018,247091,,
06/2018,256654,,
09/2018,260470,,
12/2018,272641,,
03/2019,254462,,
06/2019,263918,,
09/2019,266730,,
12/2019,279312,,
03/2020,257437,,
06/2020,230114,,
09/2020,250353,,
12/2020,274756,,
03/2021,260386,,
06/2021,271582,,
09/2021,261789,,
12/2021,293004,,
03/2022,281320,,
06/2022,299929,,
09/2022,310798,,
12/2022,329668,,
03/2023,308707,,
06/2023,321446,,
09/2023,329579,,
