date,value,vard,vardd
09/1988,6869,title,Property income payable - Interest
12/1988,7492,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,8538,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,9715,unit,$ Millions
09/1989,10414,prices,Current prices
12/1989,11058,source,ABS
03/1990,10820,dataset,5206.0
06/1990,10476,seriestype,Seasonally Adjusted
09/1990,10275,,
12/1990,9651,,
03/1991,9453,,
06/1991,9234,,
09/1991,8801,,
12/1991,7973,,
03/1992,7364,,
06/1992,7083,,
09/1992,6409,,
12/1992,6616,,
03/1993,6577,,
06/1993,6367,,
09/1993,6140,,
12/1993,6029,,
03/1994,5988,,
06/1994,6076,,
09/1994,6555,,
12/1994,7287,,
03/1995,7830,,
06/1995,7666,,
09/1995,7694,,
12/1995,7743,,
03/1996,7814,,
06/1996,8005,,
09/1996,7965,,
12/1996,7701,,
03/1997,7492,,
06/1997,7279,,
09/1997,6700,,
12/1997,6627,,
03/1998,6613,,
06/1998,6755,,
09/1998,6885,,
12/1998,6750,,
03/1999,6879,,
06/1999,7112,,
09/1999,7451,,
12/1999,8222,,
03/2000,8960,,
06/2000,9587,,
09/2000,9770,,
12/2000,10050,,
03/2001,9248,,
06/2001,8778,,
09/2001,8688,,
12/2001,8229,,
03/2002,8256,,
06/2002,8577,,
09/2002,8921,,
12/2002,8893,,
03/2003,8797,,
06/2003,8802,,
09/2003,9138,,
12/2003,9393,,
03/2004,10678,,
06/2004,10736,,
09/2004,11004,,
12/2004,11523,,
03/2005,12107,,
06/2005,12652,,
09/2005,12970,,
12/2005,13250,,
03/2006,13679,,
06/2006,14575,,
09/2006,16300,,
12/2006,18315,,
03/2007,19279,,
06/2007,19363,,
09/2007,19949,,
12/2007,21022,,
03/2008,22552,,
06/2008,24754,,
09/2008,24691,,
12/2008,23096,,
03/2009,21568,,
06/2009,19590,,
09/2009,19552,,
12/2009,20164,,
03/2010,21104,,
06/2010,22439,,
09/2010,21885,,
12/2010,23522,,
03/2011,22959,,
06/2011,23561,,
09/2011,23490,,
12/2011,22592,,
03/2012,22943,,
06/2012,21584,,
09/2012,20820,,
12/2012,19793,,
03/2013,19195,,
06/2013,18929,,
09/2013,18885,,
12/2013,18924,,
03/2014,18955,,
06/2014,19126,,
09/2014,19003,,
12/2014,19096,,
03/2015,18383,,
06/2015,18126,,
09/2015,18362,,
12/2015,18881,,
03/2016,19424,,
06/2016,19221,,
09/2016,18408,,
12/2016,18782,,
03/2017,19025,,
06/2017,19399,,
09/2017,19645,,
12/2017,19799,,
03/2018,20123,,
06/2018,20749,,
09/2018,21145,,
12/2018,21346,,
03/2019,21337,,
06/2019,20824,,
09/2019,19514,,
12/2019,18303,,
03/2020,17990,,
06/2020,17133,,
09/2020,16030,,
12/2020,15271,,
03/2021,15094,,
06/2021,15553,,
09/2021,15243,,
12/2021,15347,,
03/2022,15798,,
06/2022,19544,,
09/2022,26278,,
12/2022,32060,,
03/2023,36531,,
06/2023,42432,,
09/2023,43136,,
