date,value,vard,vardd
09/1984,230,title,Private; Gross fixed capital formation
12/1984,243,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1985,268,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,290,unit,$ Millions
09/1985,321,prices,Current prices
12/1985,309,source,ABS
03/1986,322,dataset,5206.0
06/1986,332,seriestype,Seasonally Adjusted
09/1986,321,,
12/1986,357,,
03/1987,321,,
06/1987,353,,
09/1987,337,,
12/1987,353,,
03/1988,362,,
06/1988,387,,
09/1988,417,,
12/1988,416,,
03/1989,447,,
06/1989,473,,
09/1989,416,,
12/1989,400,,
03/1990,424,,
06/1990,440,,
09/1990,361,,
12/1990,373,,
03/1991,320,,
06/1991,316,,
09/1991,382,,
12/1991,331,,
03/1992,417,,
06/1992,385,,
09/1992,366,,
12/1992,408,,
03/1993,373,,
06/1993,354,,
09/1993,392,,
12/1993,378,,
03/1994,371,,
06/1994,454,,
09/1994,411,,
12/1994,446,,
03/1995,474,,
06/1995,492,,
09/1995,435,,
12/1995,398,,
03/1996,441,,
06/1996,428,,
09/1996,453,,
12/1996,465,,
03/1997,458,,
06/1997,469,,
09/1997,468,,
12/1997,419,,
03/1998,417,,
06/1998,438,,
09/1998,382,,
12/1998,347,,
03/1999,390,,
06/1999,411,,
09/1999,396,,
12/1999,416,,
03/2000,414,,
06/2000,514,,
09/2000,432,,
12/2000,427,,
03/2001,449,,
06/2001,465,,
09/2001,520,,
12/2001,480,,
03/2002,620,,
06/2002,700,,
09/2002,591,,
12/2002,647,,
03/2003,610,,
06/2003,606,,
09/2003,705,,
12/2003,714,,
03/2004,822,,
06/2004,792,,
09/2004,839,,
12/2004,897,,
03/2005,828,,
06/2005,915,,
09/2005,980,,
12/2005,966,,
03/2006,944,,
06/2006,896,,
09/2006,768,,
12/2006,853,,
03/2007,976,,
06/2007,1010,,
09/2007,987,,
12/2007,1078,,
03/2008,1086,,
06/2008,1225,,
09/2008,1231,,
12/2008,1247,,
03/2009,1135,,
06/2009,1125,,
09/2009,1037,,
12/2009,1023,,
03/2010,980,,
06/2010,1021,,
09/2010,1001,,
12/2010,1051,,
03/2011,1058,,
06/2011,1067,,
09/2011,1114,,
12/2011,1086,,
03/2012,1012,,
06/2012,1043,,
09/2012,944,,
12/2012,942,,
03/2013,902,,
06/2013,894,,
09/2013,929,,
12/2013,940,,
03/2014,973,,
06/2014,895,,
09/2014,1014,,
12/2014,1031,,
03/2015,1040,,
06/2015,1093,,
09/2015,1082,,
12/2015,1090,,
03/2016,952,,
06/2016,960,,
09/2016,964,,
12/2016,985,,
03/2017,1018,,
06/2017,1031,,
09/2017,1093,,
12/2017,1203,,
03/2018,1147,,
06/2018,1206,,
09/2018,1204,,
12/2018,1237,,
03/2019,1258,,
06/2019,1286,,
09/2019,1335,,
12/2019,1228,,
03/2020,1309,,
06/2020,1261,,
09/2020,1256,,
12/2020,1371,,
03/2021,1464,,
06/2021,1495,,
09/2021,1759,,
12/2021,1635,,
03/2022,1617,,
06/2022,1627,,
09/2022,1773,,
12/2022,1770,,
03/2023,1739,,
06/2023,1812,,
09/2023,1891,,
