date,value,vard,vardd
09/1985,828,title,Households; Final consumption expenditure - Purchase of vehicles
12/1985,827,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,607,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,672,unit,$ Millions
09/1986,759,prices,Chain volume measures
12/1986,542,source,ABS
03/1987,497,dataset,5206.0
06/1987,491,seriestype,Original
09/1987,558,,
12/1987,558,,
03/1988,564,,
06/1988,634,,
09/1988,678,,
12/1988,727,,
03/1989,673,,
06/1989,764,,
09/1989,770,,
12/1989,767,,
03/1990,853,,
06/1990,871,,
09/1990,883,,
12/1990,828,,
03/1991,664,,
06/1991,670,,
09/1991,747,,
12/1991,732,,
03/1992,714,,
06/1992,740,,
09/1992,837,,
12/1992,724,,
03/1993,714,,
06/1993,728,,
09/1993,718,,
12/1993,727,,
03/1994,746,,
06/1994,800,,
09/1994,776,,
12/1994,821,,
03/1995,970,,
06/1995,1045,,
09/1995,823,,
12/1995,876,,
03/1996,909,,
06/1996,1028,,
09/1996,946,,
12/1996,935,,
03/1997,1027,,
06/1997,1190,,
09/1997,1142,,
12/1997,1231,,
03/1998,1237,,
06/1998,1420,,
09/1998,1360,,
12/1998,1348,,
03/1999,1280,,
06/1999,1480,,
09/1999,1363,,
12/1999,1492,,
03/2000,1463,,
06/2000,1377,,
09/2000,1539,,
12/2000,1489,,
03/2001,1317,,
06/2001,1370,,
09/2001,1259,,
12/2001,1348,,
03/2002,1419,,
06/2002,1563,,
09/2002,1397,,
12/2002,1369,,
03/2003,1371,,
06/2003,1542,,
09/2003,1524,,
12/2003,1501,,
03/2004,1541,,
06/2004,1564,,
09/2004,1481,,
12/2004,1475,,
03/2005,1616,,
06/2005,1646,,
09/2005,1523,,
12/2005,1468,,
03/2006,1554,,
06/2006,1586,,
09/2006,1478,,
12/2006,1498,,
03/2007,1716,,
06/2007,1783,,
09/2007,1697,,
12/2007,1744,,
03/2008,1791,,
06/2008,1782,,
09/2008,1366,,
12/2008,1324,,
03/2009,1317,,
06/2009,1373,,
09/2009,1299,,
12/2009,1398,,
03/2010,1521,,
06/2010,1667,,
09/2010,1509,,
12/2010,1467,,
03/2011,1588,,
06/2011,1549,,
09/2011,1526,,
12/2011,1604,,
03/2012,1671,,
06/2012,1864,,
09/2012,1733,,
12/2012,1881,,
03/2013,1898,,
06/2013,1966,,
09/2013,1878,,
12/2013,1939,,
03/2014,1967,,
06/2014,2161,,
09/2014,1970,,
12/2014,1996,,
03/2015,2079,,
06/2015,2332,,
09/2015,2161,,
12/2015,2196,,
03/2016,2200,,
06/2016,2484,,
09/2016,2177,,
12/2016,2184,,
03/2017,2304,,
06/2017,2451,,
09/2017,2220,,
12/2017,2197,,
03/2018,2268,,
06/2018,2403,,
09/2018,2155,,
12/2018,2097,,
03/2019,2213,,
06/2019,2275,,
09/2019,2024,,
12/2019,1958,,
03/2020,1926,,
06/2020,1664,,
09/2020,2012,,
12/2020,2401,,
03/2021,2366,,
06/2021,2690,,
09/2021,1862,,
12/2021,2210,,
03/2022,2507,,
06/2022,2573,,
09/2022,2562,,
12/2022,2491,,
03/2023,2568,,
06/2023,2726,,
09/2023,3034,,
