date,value,vard,vardd
09/1983,1005,title,Public; Gross fixed capital formation
12/1983,1163,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,970,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,1109,unit,$ Millions
09/1984,1039,prices,Current prices
12/1984,1098,source,ABS
03/1985,1132,dataset,5206.0
06/1985,1244,seriestype,Seasonally Adjusted
09/1985,1258,,
12/1985,1312,,
03/1986,1323,,
06/1986,1302,,
09/1986,1292,,
12/1986,1316,,
03/1987,1338,,
06/1987,1336,,
09/1987,1305,,
12/1987,1381,,
03/1988,1258,,
06/1988,1057,,
09/1988,1246,,
12/1988,1264,,
03/1989,1359,,
06/1989,1303,,
09/1989,1615,,
12/1989,1648,,
03/1990,1628,,
06/1990,1644,,
09/1990,1513,,
12/1990,1445,,
03/1991,1385,,
06/1991,1423,,
09/1991,1416,,
12/1991,1404,,
03/1992,1365,,
06/1992,1439,,
09/1992,1455,,
12/1992,852,,
03/1993,1352,,
06/1993,1201,,
09/1993,1309,,
12/1993,1372,,
03/1994,1425,,
06/1994,1366,,
09/1994,2002,,
12/1994,1460,,
03/1995,1514,,
06/1995,1207,,
09/1995,1549,,
12/1995,1314,,
03/1996,1135,,
06/1996,1571,,
09/1996,1011,,
12/1996,1306,,
03/1997,1442,,
06/1997,423,,
09/1997,1209,,
12/1997,1364,,
03/1998,1310,,
06/1998,1275,,
09/1998,1571,,
12/1998,1635,,
03/1999,1515,,
06/1999,1639,,
09/1999,1574,,
12/1999,1607,,
03/2000,1601,,
06/2000,1593,,
09/2000,1465,,
12/2000,1472,,
03/2001,1384,,
06/2001,1583,,
09/2001,1683,,
12/2001,1969,,
03/2002,1764,,
06/2002,1744,,
09/2002,1742,,
12/2002,1968,,
03/2003,1647,,
06/2003,2008,,
09/2003,1911,,
12/2003,1987,,
03/2004,2113,,
06/2004,2002,,
09/2004,1891,,
12/2004,1921,,
03/2005,1926,,
06/2005,2273,,
09/2005,2306,,
12/2005,2526,,
03/2006,2342,,
06/2006,2213,,
09/2006,2689,,
12/2006,2345,,
03/2007,2066,,
06/2007,2233,,
09/2007,2015,,
12/2007,2436,,
03/2008,2508,,
06/2008,3104,,
09/2008,3024,,
12/2008,3012,,
03/2009,2827,,
06/2009,2595,,
09/2009,3100,,
12/2009,4042,,
03/2010,3552,,
06/2010,4063,,
09/2010,4377,,
12/2010,3786,,
03/2011,3839,,
06/2011,3566,,
09/2011,3177,,
12/2011,5565,,
03/2012,3316,,
06/2012,3246,,
09/2012,4165,,
12/2012,7632,,
03/2013,4415,,
06/2013,3900,,
09/2013,3554,,
12/2013,3466,,
03/2014,3404,,
06/2014,3925,,
09/2014,3334,,
12/2014,3385,,
03/2015,3680,,
06/2015,3736,,
09/2015,3645,,
12/2015,3739,,
03/2016,4274,,
06/2016,5229,,
09/2016,4124,,
12/2016,4357,,
03/2017,5161,,
06/2017,4899,,
09/2017,5003,,
12/2017,5847,,
03/2018,5756,,
06/2018,6250,,
09/2018,5911,,
12/2018,5810,,
03/2019,5650,,
06/2019,6593,,
09/2019,6086,,
12/2019,6094,,
03/2020,6252,,
06/2020,6571,,
09/2020,6230,,
12/2020,6477,,
03/2021,6728,,
06/2021,7313,,
09/2021,7037,,
12/2021,7487,,
03/2022,7750,,
06/2022,8448,,
09/2022,8325,,
12/2022,8254,,
03/2023,8781,,
06/2023,9788,,
09/2023,9712,,
