date,value,vard,vardd
09/1985,74,title,General government - State and local; Gross fixed capital formation
12/1985,82,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,78,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,98,unit,$ Millions
09/1986,70,prices,Chain volume measures
12/1986,71,source,ABS
03/1987,78,dataset,5206.0
06/1987,73,seriestype,Seasonally Adjusted
09/1987,84,,
12/1987,57,,
03/1988,42,,
06/1988,24,,
09/1988,66,,
12/1988,81,,
03/1989,76,,
06/1989,49,,
09/1989,72,,
12/1989,76,,
03/1990,91,,
06/1990,88,,
09/1990,69,,
12/1990,81,,
03/1991,84,,
06/1991,84,,
09/1991,71,,
12/1991,71,,
03/1992,79,,
06/1992,75,,
09/1992,77,,
12/1992,73,,
03/1993,47,,
06/1993,70,,
09/1993,56,,
12/1993,58,,
03/1994,64,,
06/1994,85,,
09/1994,94,,
12/1994,98,,
03/1995,84,,
06/1995,84,,
09/1995,102,,
12/1995,73,,
03/1996,89,,
06/1996,104,,
09/1996,83,,
12/1996,135,,
03/1997,123,,
06/1997,100,,
09/1997,142,,
12/1997,132,,
03/1998,138,,
06/1998,155,,
09/1998,109,,
12/1998,88,,
03/1999,98,,
06/1999,90,,
09/1999,101,,
12/1999,90,,
03/2000,106,,
06/2000,84,,
09/2000,129,,
12/2000,129,,
03/2001,123,,
06/2001,295,,
09/2001,316,,
12/2001,301,,
03/2002,150,,
06/2002,143,,
09/2002,135,,
12/2002,121,,
03/2003,120,,
06/2003,118,,
09/2003,103,,
12/2003,118,,
03/2004,117,,
06/2004,8,,
09/2004,93,,
12/2004,103,,
03/2005,81,,
06/2005,135,,
09/2005,113,,
12/2005,106,,
03/2006,120,,
06/2006,130,,
09/2006,126,,
12/2006,141,,
03/2007,133,,
06/2007,109,,
09/2007,135,,
12/2007,125,,
03/2008,149,,
06/2008,163,,
09/2008,165,,
12/2008,161,,
03/2009,145,,
06/2009,167,,
09/2009,217,,
12/2009,232,,
03/2010,351,,
06/2010,275,,
09/2010,306,,
12/2010,322,,
03/2011,336,,
06/2011,314,,
09/2011,343,,
12/2011,325,,
03/2012,299,,
06/2012,368,,
09/2012,211,,
12/2012,229,,
03/2013,186,,
06/2013,191,,
09/2013,194,,
12/2013,197,,
03/2014,159,,
06/2014,123,,
09/2014,92,,
12/2014,715,,
03/2015,160,,
06/2015,174,,
09/2015,217,,
12/2015,185,,
03/2016,255,,
06/2016,216,,
09/2016,278,,
12/2016,255,,
03/2017,217,,
06/2017,219,,
09/2017,235,,
12/2017,243,,
03/2018,228,,
06/2018,267,,
09/2018,277,,
12/2018,258,,
03/2019,259,,
06/2019,254,,
09/2019,202,,
12/2019,224,,
03/2020,227,,
06/2020,190,,
09/2020,215,,
12/2020,214,,
03/2021,202,,
06/2021,220,,
09/2021,223,,
12/2021,210,,
03/2022,229,,
06/2022,229,,
09/2022,242,,
12/2022,268,,
03/2023,278,,
06/2023,302,,
09/2023,306,,
