date,value,vard,vardd
06/1995,3918,title,Professional, scientific and technical services (M); Computer system design and related services
06/1996,4170,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1997,4529,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,5020,unit,$ Millions
06/1999,5692,prices,Chain volume measure
06/2000,6357,source,ABS
06/2001,7182,dataset,5206.0
06/2002,8283,seriestype,Original
06/2003,8879,,
06/2004,9145,,
06/2005,9328,,
06/2006,9618,,
06/2007,9265,,
06/2008,9801,,
06/2009,10848,,
06/2010,13173,,
06/2011,15848,,
06/2012,17410,,
06/2013,19732,,
06/2014,20252,,
06/2015,22015,,
06/2016,22904,,
06/2017,24630,,
06/2018,27961,,
06/2019,31310,,
06/2020,33959,,
06/2021,35967,,
06/2022,41177,,
06/2023,42056,,
