date,value,vard,vardd
09/1985,429,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1985,410,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,437,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,411,unit,$ Millions
09/1986,427,prices,Chain volume measures
12/1986,426,source,ABS
03/1987,425,dataset,5206.0
06/1987,432,seriestype,Seasonally Adjusted
09/1987,447,,
12/1987,443,,
03/1988,435,,
06/1988,443,,
09/1988,443,,
12/1988,455,,
03/1989,465,,
06/1989,465,,
09/1989,456,,
12/1989,469,,
03/1990,467,,
06/1990,465,,
09/1990,457,,
12/1990,460,,
03/1991,446,,
06/1991,440,,
09/1991,460,,
12/1991,464,,
03/1992,488,,
06/1992,507,,
09/1992,519,,
12/1992,526,,
03/1993,542,,
06/1993,551,,
09/1993,566,,
12/1993,573,,
03/1994,586,,
06/1994,590,,
09/1994,560,,
12/1994,561,,
03/1995,562,,
06/1995,575,,
09/1995,574,,
12/1995,603,,
03/1996,571,,
06/1996,572,,
09/1996,580,,
12/1996,592,,
03/1997,610,,
06/1997,619,,
09/1997,626,,
12/1997,638,,
03/1998,641,,
06/1998,645,,
09/1998,611,,
12/1998,631,,
03/1999,647,,
06/1999,642,,
09/1999,662,,
12/1999,672,,
03/2000,692,,
06/2000,707,,
09/2000,684,,
12/2000,667,,
03/2001,663,,
06/2001,643,,
09/2001,658,,
12/2001,660,,
03/2002,662,,
06/2002,670,,
09/2002,636,,
12/2002,669,,
03/2003,656,,
06/2003,676,,
09/2003,697,,
12/2003,732,,
03/2004,750,,
06/2004,783,,
09/2004,823,,
12/2004,825,,
03/2005,840,,
06/2005,820,,
09/2005,807,,
12/2005,820,,
03/2006,833,,
06/2006,885,,
09/2006,928,,
12/2006,922,,
03/2007,987,,
06/2007,977,,
09/2007,969,,
12/2007,973,,
03/2008,972,,
06/2008,986,,
09/2008,991,,
12/2008,989,,
03/2009,976,,
06/2009,1023,,
09/2009,1019,,
12/2009,1044,,
03/2010,1049,,
06/2010,1031,,
09/2010,1052,,
12/2010,1055,,
03/2011,1088,,
06/2011,1101,,
09/2011,1151,,
12/2011,1200,,
03/2012,1226,,
06/2012,1259,,
09/2012,1278,,
12/2012,1320,,
03/2013,1348,,
06/2013,1388,,
09/2013,1348,,
12/2013,1335,,
03/2014,1356,,
06/2014,1351,,
09/2014,1374,,
12/2014,1375,,
03/2015,1374,,
06/2015,1376,,
09/2015,1397,,
12/2015,1356,,
03/2016,1392,,
06/2016,1380,,
09/2016,1376,,
12/2016,1375,,
03/2017,1354,,
06/2017,1352,,
09/2017,1323,,
12/2017,1306,,
03/2018,1286,,
06/2018,1276,,
09/2018,1259,,
12/2018,1237,,
03/2019,1240,,
06/2019,1240,,
09/2019,1231,,
12/2019,1246,,
03/2020,1268,,
06/2020,1418,,
09/2020,1475,,
12/2020,1428,,
03/2021,1431,,
06/2021,1492,,
09/2021,1589,,
12/2021,1523,,
03/2022,1485,,
06/2022,1468,,
09/2022,1472,,
12/2022,1470,,
03/2023,1438,,
06/2023,1400,,
09/2023,1412,,
