date,value,vard,vardd
09/1983,289,title,General government - State and local; Gross fixed capital formation
12/1983,298,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,310,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,323,unit,$ Millions
09/1984,333,prices,Current prices
12/1984,342,source,ABS
03/1985,353,dataset,5206.0
06/1985,366,seriestype,Trend
09/1985,386,,
12/1985,408,,
03/1986,418,,
06/1986,413,,
09/1986,398,,
12/1986,392,,
03/1987,407,,
06/1987,429,,
09/1987,435,,
12/1987,403,,
03/1988,355,,
06/1988,335,,
09/1988,360,,
12/1988,388,,
03/1989,398,,
06/1989,403,,
09/1989,428,,
12/1989,458,,
03/1990,469,,
06/1990,445,,
09/1990,428,,
12/1990,451,,
03/1991,506,,
06/1991,547,,
09/1991,552,,
12/1991,535,,
03/1992,539,,
06/1992,556,,
09/1992,570,,
12/1992,582,,
03/1993,580,,
06/1993,569,,
09/1993,557,,
12/1993,536,,
03/1994,547,,
06/1994,597,,
09/1994,647,,
12/1994,611,,
03/1995,572,,
06/1995,591,,
09/1995,654,,
12/1995,678,,
03/1996,615,,
06/1996,543,,
09/1996,554,,
12/1996,624,,
03/1997,759,,
06/1997,864,,
09/1997,884,,
12/1997,841,,
03/1998,785,,
06/1998,795,,
09/1998,844,,
12/1998,874,,
03/1999,875,,
06/1999,863,,
09/1999,892,,
12/1999,970,,
03/2000,1046,,
06/2000,1085,,
09/2000,1068,,
12/2000,1008,,
03/2001,963,,
06/2001,942,,
09/2001,951,,
12/2001,977,,
03/2002,994,,
06/2002,992,,
09/2002,1001,,
12/2002,956,,
03/2003,856,,
06/2003,773,,
09/2003,773,,
12/2003,853,,
03/2004,950,,
06/2004,1011,,
09/2004,1056,,
12/2004,1099,,
03/2005,1163,,
06/2005,1212,,
09/2005,1219,,
12/2005,1216,,
03/2006,1265,,
06/2006,1365,,
09/2006,1389,,
12/2006,1456,,
03/2007,1612,,
06/2007,1799,,
09/2007,1914,,
12/2007,1953,,
03/2008,2040,,
06/2008,2197,,
09/2008,2365,,
12/2008,2491,,
03/2009,2581,,
06/2009,2656,,
09/2009,2809,,
12/2009,3007,,
03/2010,3067,,
06/2010,2957,,
09/2010,2907,,
12/2010,2809,,
03/2011,2695,,
06/2011,2639,,
09/2011,2721,,
12/2011,2874,,
03/2012,2911,,
06/2012,2848,,
09/2012,2844,,
12/2012,2810,,
03/2013,2699,,
06/2013,2604,,
09/2013,2565,,
12/2013,2639,,
03/2014,2704,,
06/2014,2602,,
09/2014,2282,,
12/2014,2037,,
03/2015,2022,,
06/2015,2119,,
09/2015,2169,,
12/2015,2208,,
03/2016,2198,,
06/2016,2149,,
09/2016,2116,,
12/2016,2235,,
03/2017,2383,,
06/2017,2430,,
09/2017,2401,,
12/2017,2456,,
03/2018,2568,,
06/2018,2636,,
09/2018,2736,,
12/2018,2908,,
03/2019,3074,,
