date,value,vard,vardd
09/1983,69,title,General government - National; Gross fixed capital formation
12/1983,70,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,70,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,71,unit,$ Millions
09/1984,72,prices,Current prices
12/1984,75,source,ABS
03/1985,78,dataset,5206.0
06/1985,79,seriestype,Trend
09/1985,79,,
12/1985,82,,
03/1986,89,,
06/1986,97,,
09/1986,103,,
12/1986,102,,
03/1987,98,,
06/1987,100,,
09/1987,103,,
12/1987,99,,
03/1988,91,,
06/1988,83,,
09/1988,83,,
12/1988,88,,
03/1989,93,,
06/1989,102,,
09/1989,115,,
12/1989,122,,
03/1990,123,,
06/1990,122,,
09/1990,126,,
12/1990,134,,
03/1991,137,,
06/1991,132,,
09/1991,124,,
12/1991,118,,
03/1992,117,,
06/1992,117,,
09/1992,117,,
12/1992,117,,
03/1993,117,,
06/1993,118,,
09/1993,120,,
12/1993,122,,
03/1994,127,,
06/1994,134,,
09/1994,136,,
12/1994,131,,
03/1995,122,,
06/1995,116,,
09/1995,112,,
12/1995,115,,
03/1996,127,,
06/1996,138,,
09/1996,144,,
12/1996,141,,
03/1997,134,,
06/1997,133,,
09/1997,136,,
12/1997,138,,
03/1998,135,,
06/1998,131,,
09/1998,133,,
12/1998,137,,
03/1999,136,,
06/1999,131,,
09/1999,127,,
12/1999,133,,
03/2000,147,,
06/2000,161,,
09/2000,167,,
12/2000,157,,
03/2001,144,,
06/2001,142,,
09/2001,143,,
12/2001,144,,
03/2002,144,,
06/2002,149,,
09/2002,163,,
12/2002,174,,
03/2003,172,,
06/2003,161,,
09/2003,153,,
12/2003,154,,
03/2004,160,,
06/2004,170,,
09/2004,179,,
12/2004,189,,
03/2005,195,,
06/2005,202,,
09/2005,211,,
12/2005,209,,
03/2006,206,,
06/2006,208,,
09/2006,213,,
12/2006,207,,
03/2007,187,,
06/2007,189,,
09/2007,210,,
12/2007,229,,
03/2008,245,,
06/2008,253,,
09/2008,267,,
12/2008,281,,
03/2009,276,,
06/2009,285,,
09/2009,313,,
12/2009,365,,
03/2010,407,,
06/2010,414,,
09/2010,397,,
12/2010,378,,
03/2011,365,,
06/2011,361,,
09/2011,351,,
12/2011,353,,
03/2012,359,,
06/2012,355,,
09/2012,343,,
12/2012,306,,
03/2013,271,,
06/2013,265,,
09/2013,272,,
12/2013,281,,
03/2014,285,,
06/2014,288,,
09/2014,298,,
12/2014,318,,
03/2015,329,,
06/2015,326,,
09/2015,324,,
12/2015,329,,
03/2016,345,,
06/2016,369,,
09/2016,384,,
12/2016,387,,
03/2017,375,,
06/2017,370,,
09/2017,396,,
12/2017,426,,
03/2018,435,,
06/2018,418,,
09/2018,395,,
12/2018,386,,
03/2019,382,,
