date,value,vard,vardd
09/1985,53,title,Households; Final consumption expenditure - Clothing and footwear
12/1985,51,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,51,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,51,unit,$ Millions
09/1986,52,prices,Chain volume measures
12/1986,52,source,ABS
03/1987,50,dataset,5206.0
06/1987,50,seriestype,Trend
09/1987,51,,
12/1987,53,,
03/1988,53,,
06/1988,51,,
09/1988,48,,
12/1988,48,,
03/1989,49,,
06/1989,50,,
09/1989,51,,
12/1989,51,,
03/1990,51,,
06/1990,51,,
09/1990,52,,
12/1990,52,,
03/1991,52,,
06/1991,53,,
09/1991,55,,
12/1991,56,,
03/1992,57,,
06/1992,57,,
09/1992,57,,
12/1992,58,,
03/1993,59,,
06/1993,59,,
09/1993,58,,
12/1993,58,,
03/1994,58,,
06/1994,57,,
09/1994,56,,
12/1994,55,,
03/1995,56,,
06/1995,57,,
09/1995,58,,
12/1995,60,,
03/1996,61,,
06/1996,62,,
09/1996,62,,
12/1996,61,,
03/1997,61,,
06/1997,61,,
09/1997,61,,
12/1997,60,,
03/1998,59,,
06/1998,59,,
09/1998,60,,
12/1998,60,,
03/1999,59,,
06/1999,59,,
09/1999,60,,
12/1999,61,,
03/2000,63,,
06/2000,65,,
09/2000,67,,
12/2000,70,,
03/2001,72,,
06/2001,73,,
09/2001,73,,
12/2001,73,,
03/2002,73,,
06/2002,73,,
09/2002,72,,
12/2002,72,,
03/2003,73,,
06/2003,74,,
09/2003,74,,
12/2003,75,,
03/2004,75,,
06/2004,76,,
09/2004,77,,
12/2004,79,,
03/2005,81,,
06/2005,84,,
09/2005,86,,
12/2005,90,,
03/2006,93,,
06/2006,95,,
09/2006,96,,
12/2006,99,,
03/2007,103,,
06/2007,106,,
09/2007,108,,
12/2007,108,,
03/2008,109,,
06/2008,110,,
09/2008,112,,
12/2008,117,,
03/2009,121,,
06/2009,123,,
09/2009,120,,
12/2009,117,,
03/2010,116,,
06/2010,118,,
09/2010,120,,
12/2010,123,,
03/2011,124,,
06/2011,122,,
09/2011,120,,
12/2011,121,,
03/2012,124,,
06/2012,125,,
09/2012,125,,
12/2012,125,,
03/2013,125,,
06/2013,126,,
09/2013,127,,
12/2013,127,,
03/2014,127,,
06/2014,127,,
09/2014,128,,
12/2014,129,,
03/2015,131,,
06/2015,132,,
09/2015,135,,
12/2015,137,,
03/2016,139,,
06/2016,141,,
09/2016,142,,
12/2016,142,,
03/2017,144,,
06/2017,145,,
09/2017,148,,
12/2017,153,,
03/2018,157,,
06/2018,162,,
09/2018,163,,
12/2018,162,,
03/2019,159,,
