date,value,vard,vardd
09/1985,1786,title,Households; Final consumption expenditure - Other goods and services
12/1985,1748,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1726,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1733,unit,$ Millions
09/1986,1760,prices,Chain volume measures
12/1986,1774,source,ABS
03/1987,1784,dataset,5206.0
06/1987,1816,seriestype,Trend
09/1987,1869,,
12/1987,1920,,
03/1988,1944,,
06/1988,1949,,
09/1988,1963,,
12/1988,2005,,
03/1989,2064,,
06/1989,2115,,
09/1989,2142,,
12/1989,2153,,
03/1990,2157,,
06/1990,2155,,
09/1990,2152,,
12/1990,2156,,
03/1991,2175,,
06/1991,2202,,
09/1991,2226,,
12/1991,2246,,
03/1992,2269,,
06/1992,2301,,
09/1992,2338,,
12/1992,2368,,
03/1993,2377,,
06/1993,2365,,
09/1993,2352,,
12/1993,2356,,
03/1994,2380,,
06/1994,2414,,
09/1994,2453,,
12/1994,2491,,
03/1995,2518,,
06/1995,2552,,
09/1995,2595,,
12/1995,2634,,
03/1996,2664,,
06/1996,2678,,
09/1996,2692,,
12/1996,2713,,
03/1997,2741,,
06/1997,2784,,
09/1997,2829,,
12/1997,2869,,
03/1998,2903,,
06/1998,2923,,
09/1998,2942,,
12/1998,2976,,
03/1999,3011,,
06/1999,3038,,
09/1999,3055,,
12/1999,3074,,
03/2000,3111,,
06/2000,3150,,
09/2000,3190,,
12/2000,3235,,
03/2001,3274,,
06/2001,3303,,
09/2001,3314,,
12/2001,3311,,
03/2002,3313,,
06/2002,3333,,
09/2002,3374,,
12/2002,3413,,
03/2003,3445,,
06/2003,3490,,
09/2003,3553,,
12/2003,3626,,
03/2004,3687,,
06/2004,3741,,
09/2004,3786,,
12/2004,3811,,
03/2005,3819,,
06/2005,3828,,
09/2005,3864,,
12/2005,3947,,
03/2006,4052,,
06/2006,4135,,
09/2006,4164,,
12/2006,4145,,
03/2007,4141,,
06/2007,4204,,
09/2007,4306,,
12/2007,4376,,
03/2008,4362,,
06/2008,4275,,
09/2008,4214,,
12/2008,4224,,
03/2009,4294,,
06/2009,4390,,
09/2009,4469,,
12/2009,4532,,
03/2010,4596,,
06/2010,4652,,
09/2010,4703,,
12/2010,4729,,
03/2011,4735,,
06/2011,4761,,
09/2011,4792,,
12/2011,4815,,
03/2012,4823,,
06/2012,4819,,
09/2012,4835,,
12/2012,4884,,
03/2013,4944,,
06/2013,4994,,
09/2013,5031,,
12/2013,5083,,
03/2014,5164,,
06/2014,5250,,
09/2014,5304,,
12/2014,5332,,
03/2015,5363,,
06/2015,5406,,
09/2015,5460,,
12/2015,5512,,
03/2016,5541,,
06/2016,5565,,
09/2016,5591,,
12/2016,5604,,
03/2017,5602,,
06/2017,5601,,
09/2017,5613,,
12/2017,5646,,
03/2018,5677,,
06/2018,5710,,
09/2018,5748,,
12/2018,5777,,
03/2019,5777,,
