date,value,vard,vardd
09/2002,7790,title,Education and training (P); Compensation of employees
12/2002,8088,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,7617,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,8017,unit,$ Millions
09/2003,8119,prices,Current prices
12/2003,8423,source,ABS
03/2004,8113,dataset,5206.0
06/2004,8453,seriestype,Original
09/2004,8661,,
12/2004,9269,,
03/2005,8748,,
06/2005,9203,,
09/2005,9590,,
12/2005,9821,,
03/2006,9425,,
06/2006,9841,,
09/2006,10187,,
12/2006,10476,,
03/2007,9662,,
06/2007,10217,,
09/2007,10376,,
12/2007,10672,,
03/2008,10391,,
06/2008,11317,,
09/2008,11320,,
12/2008,11868,,
03/2009,11238,,
06/2009,12109,,
09/2009,12376,,
12/2009,12871,,
03/2010,11992,,
06/2010,13475,,
09/2010,13528,,
12/2010,14261,,
03/2011,13486,,
06/2011,14596,,
09/2011,14373,,
12/2011,14641,,
03/2012,14057,,
06/2012,15342,,
09/2012,15075,,
12/2012,15955,,
03/2013,14800,,
06/2013,16213,,
09/2013,16005,,
12/2013,16568,,
03/2014,15444,,
06/2014,16861,,
09/2014,16609,,
12/2014,17154,,
03/2015,16312,,
06/2015,17614,,
09/2015,17560,,
12/2015,17853,,
03/2016,16993,,
06/2016,18300,,
09/2016,18224,,
12/2016,18530,,
03/2017,17536,,
06/2017,18831,,
09/2017,18793,,
12/2017,19598,,
03/2018,18572,,
06/2018,19886,,
09/2018,19867,,
12/2018,20355,,
03/2019,19492,,
06/2019,21282,,
09/2019,21280,,
12/2019,21813,,
03/2020,20361,,
06/2020,22164,,
09/2020,22145,,
12/2020,23159,,
03/2021,21257,,
06/2021,22764,,
09/2021,22704,,
12/2021,23354,,
03/2022,22011,,
06/2022,23930,,
09/2022,24433,,
12/2022,24948,,
03/2023,24328,,
06/2023,26578,,
09/2023,26625,,
