date,value,vard,vardd
09/1985,499,title,Households; Final consumption expenditure - Alcoholic beverages and tobacco
12/1985,564,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,523,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,483,unit,$ Millions
09/1986,477,prices,Chain volume measures
12/1986,542,source,ABS
03/1987,471,dataset,5206.0
06/1987,465,seriestype,Original
09/1987,439,,
12/1987,485,,
03/1988,439,,
06/1988,416,,
09/1988,410,,
12/1988,464,,
03/1989,443,,
06/1989,414,,
09/1989,411,,
12/1989,476,,
03/1990,431,,
06/1990,423,,
09/1990,416,,
12/1990,462,,
03/1991,445,,
06/1991,421,,
09/1991,400,,
12/1991,447,,
03/1992,391,,
06/1992,376,,
09/1992,407,,
12/1992,459,,
03/1993,416,,
06/1993,392,,
09/1993,359,,
12/1993,399,,
03/1994,368,,
06/1994,353,,
09/1994,365,,
12/1994,398,,
03/1995,361,,
06/1995,342,,
09/1995,346,,
12/1995,372,,
03/1996,342,,
06/1996,342,,
09/1996,331,,
12/1996,381,,
03/1997,347,,
06/1997,349,,
09/1997,352,,
12/1997,387,,
03/1998,352,,
06/1998,351,,
09/1998,354,,
12/1998,402,,
03/1999,373,,
06/1999,410,,
09/1999,416,,
12/1999,461,,
03/2000,428,,
06/2000,420,,
09/2000,383,,
12/2000,460,,
03/2001,421,,
06/2001,415,,
09/2001,404,,
12/2001,450,,
03/2002,409,,
06/2002,405,,
09/2002,402,,
12/2002,466,,
03/2003,405,,
06/2003,407,,
09/2003,395,,
12/2003,451,,
03/2004,409,,
06/2004,413,,
09/2004,404,,
12/2004,485,,
03/2005,412,,
06/2005,419,,
09/2005,417,,
12/2005,463,,
03/2006,395,,
06/2006,402,,
09/2006,407,,
12/2006,452,,
03/2007,400,,
06/2007,407,,
09/2007,407,,
12/2007,439,,
03/2008,384,,
06/2008,391,,
09/2008,400,,
12/2008,442,,
03/2009,395,,
06/2009,407,,
09/2009,407,,
12/2009,434,,
03/2010,377,,
06/2010,387,,
09/2010,377,,
12/2010,419,,
03/2011,368,,
06/2011,380,,
09/2011,377,,
12/2011,415,,
03/2012,371,,
06/2012,381,,
09/2012,385,,
12/2012,409,,
03/2013,375,,
06/2013,376,,
09/2013,384,,
12/2013,408,,
03/2014,383,,
06/2014,376,,
09/2014,379,,
12/2014,406,,
03/2015,381,,
06/2015,369,,
09/2015,374,,
12/2015,394,,
03/2016,375,,
06/2016,367,,
09/2016,362,,
12/2016,390,,
03/2017,369,,
06/2017,373,,
09/2017,372,,
12/2017,409,,
03/2018,381,,
06/2018,376,,
09/2018,373,,
12/2018,398,,
03/2019,372,,
06/2019,367,,
09/2019,360,,
12/2019,380,,
03/2020,352,,
06/2020,347,,
09/2020,348,,
12/2020,356,,
03/2021,331,,
06/2021,330,,
09/2021,329,,
12/2021,345,,
03/2022,328,,
06/2022,327,,
09/2022,322,,
12/2022,335,,
03/2023,316,,
06/2023,308,,
09/2023,305,,
