date,value,vard,vardd
09/1985,682,title,Households; Final consumption expenditure - Hotels - cafes and restaurants
12/1985,695,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,689,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,684,unit,$ Millions
09/1986,655,prices,Chain volume measures
12/1986,645,source,ABS
03/1987,649,dataset,5206.0
06/1987,659,seriestype,Seasonally Adjusted
09/1987,677,,
12/1987,670,,
03/1988,659,,
06/1988,638,,
09/1988,685,,
12/1988,669,,
03/1989,674,,
06/1989,669,,
09/1989,673,,
12/1989,664,,
03/1990,665,,
06/1990,679,,
09/1990,673,,
12/1990,654,,
03/1991,660,,
06/1991,655,,
09/1991,660,,
12/1991,673,,
03/1992,667,,
06/1992,658,,
09/1992,633,,
12/1992,616,,
03/1993,616,,
06/1993,623,,
09/1993,653,,
12/1993,719,,
03/1994,731,,
06/1994,719,,
09/1994,793,,
12/1994,815,,
03/1995,888,,
06/1995,966,,
09/1995,991,,
12/1995,975,,
03/1996,921,,
06/1996,895,,
09/1996,875,,
12/1996,859,,
03/1997,880,,
06/1997,860,,
09/1997,838,,
12/1997,828,,
03/1998,823,,
06/1998,883,,
09/1998,934,,
12/1998,944,,
03/1999,953,,
06/1999,933,,
09/1999,954,,
12/1999,984,,
03/2000,988,,
06/2000,1009,,
09/2000,1025,,
12/2000,1063,,
03/2001,1059,,
06/2001,1060,,
09/2001,1076,,
12/2001,1042,,
03/2002,1128,,
06/2002,1152,,
09/2002,1201,,
12/2002,1183,,
03/2003,1212,,
06/2003,1190,,
09/2003,1154,,
12/2003,1163,,
03/2004,1170,,
06/2004,1134,,
09/2004,1075,,
12/2004,1102,,
03/2005,1044,,
06/2005,1053,,
09/2005,1058,,
12/2005,1073,,
03/2006,1096,,
06/2006,1107,,
09/2006,1127,,
12/2006,1099,,
03/2007,1109,,
06/2007,1124,,
09/2007,1147,,
12/2007,1171,,
03/2008,1187,,
06/2008,1215,,
09/2008,1223,,
12/2008,1179,,
03/2009,1195,,
06/2009,1251,,
09/2009,1212,,
12/2009,1233,,
03/2010,1239,,
06/2010,1215,,
09/2010,1222,,
12/2010,1256,,
03/2011,1202,,
06/2011,1216,,
09/2011,1191,,
12/2011,1240,,
03/2012,1264,,
06/2012,1199,,
09/2012,1240,,
12/2012,1233,,
03/2013,1232,,
06/2013,1248,,
09/2013,1250,,
12/2013,1191,,
03/2014,1236,,
06/2014,1259,,
09/2014,1281,,
12/2014,1282,,
03/2015,1276,,
06/2015,1263,,
09/2015,1257,,
12/2015,1303,,
03/2016,1320,,
06/2016,1339,,
09/2016,1363,,
12/2016,1346,,
03/2017,1355,,
06/2017,1380,,
09/2017,1378,,
12/2017,1460,,
03/2018,1423,,
06/2018,1468,,
09/2018,1470,,
12/2018,1458,,
03/2019,1458,,
06/2019,1466,,
09/2019,1465,,
12/2019,1465,,
03/2020,1319,,
06/2020,754,,
09/2020,1217,,
12/2020,1249,,
03/2021,1409,,
06/2021,1375,,
09/2021,1301,,
12/2021,1463,,
03/2022,1480,,
06/2022,1601,,
09/2022,1652,,
12/2022,1661,,
03/2023,1694,,
06/2023,1745,,
09/2023,1739,,
