date,value,vard,vardd
09/1983,4,title,Households; Final consumption expenditure - Accommodation services
12/1983,4,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,4,unit,$ Millions
09/1984,5,prices,Current prices
12/1984,5,source,ABS
03/1985,4,dataset,5206.0
06/1985,5,seriestype,Original
09/1985,6,,
12/1985,6,,
03/1986,5,,
06/1986,5,,
09/1986,6,,
12/1986,6,,
03/1987,6,,
06/1987,6,,
09/1987,7,,
12/1987,7,,
03/1988,6,,
06/1988,7,,
09/1988,8,,
12/1988,7,,
03/1989,7,,
06/1989,8,,
09/1989,10,,
12/1989,10,,
03/1990,9,,
06/1990,9,,
09/1990,10,,
12/1990,10,,
03/1991,8,,
06/1991,9,,
09/1991,11,,
12/1991,11,,
03/1992,9,,
06/1992,11,,
09/1992,11,,
12/1992,10,,
03/1993,8,,
06/1993,8,,
09/1993,9,,
12/1993,9,,
03/1994,9,,
06/1994,10,,
09/1994,12,,
12/1994,10,,
03/1995,10,,
06/1995,11,,
09/1995,13,,
12/1995,13,,
03/1996,12,,
06/1996,12,,
09/1996,13,,
12/1996,12,,
03/1997,13,,
06/1997,14,,
09/1997,15,,
12/1997,17,,
03/1998,15,,
06/1998,16,,
09/1998,26,,
12/1998,16,,
03/1999,9,,
06/1999,19,,
09/1999,29,,
12/1999,21,,
03/2000,13,,
06/2000,22,,
09/2000,31,,
12/2000,19,,
03/2001,13,,
06/2001,20,,
09/2001,30,,
12/2001,17,,
03/2002,10,,
06/2002,19,,
09/2002,32,,
12/2002,34,,
03/2003,25,,
06/2003,23,,
09/2003,34,,
12/2003,25,,
03/2004,20,,
06/2004,37,,
09/2004,52,,
12/2004,31,,
03/2005,19,,
06/2005,39,,
09/2005,54,,
12/2005,26,,
03/2006,21,,
06/2006,45,,
09/2006,71,,
12/2006,42,,
03/2007,32,,
06/2007,54,,
09/2007,77,,
12/2007,48,,
03/2008,37,,
06/2008,57,,
09/2008,88,,
12/2008,45,,
03/2009,34,,
06/2009,70,,
09/2009,87,,
12/2009,53,,
03/2010,40,,
06/2010,76,,
09/2010,99,,
12/2010,53,,
03/2011,41,,
06/2011,71,,
09/2011,84,,
12/2011,51,,
03/2012,40,,
06/2012,74,,
09/2012,90,,
12/2012,59,,
03/2013,45,,
06/2013,77,,
09/2013,90,,
12/2013,55,,
03/2014,44,,
06/2014,77,,
09/2014,102,,
12/2014,66,,
03/2015,48,,
06/2015,83,,
09/2015,112,,
12/2015,70,,
03/2016,51,,
06/2016,99,,
09/2016,118,,
12/2016,74,,
03/2017,56,,
06/2017,97,,
09/2017,129,,
12/2017,95,,
03/2018,65,,
06/2018,103,,
09/2018,121,,
12/2018,84,,
03/2019,66,,
06/2019,111,,
09/2019,117,,
12/2019,81,,
03/2020,48,,
06/2020,33,,
09/2020,57,,
12/2020,47,,
03/2021,30,,
06/2021,101,,
09/2021,96,,
12/2021,62,,
03/2022,60,,
06/2022,105,,
09/2022,121,,
12/2022,83,,
03/2023,67,,
06/2023,115,,
09/2023,141,,
