date,value,vard,vardd
09/2002,1073,title,Arts and recreation services (R); Compensation of employees
12/2002,1114,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,1126,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,1102,unit,$ Millions
09/2003,1127,prices,Current prices
12/2003,1214,source,ABS
03/2004,1121,dataset,5206.0
06/2004,1211,seriestype,Seasonally Adjusted
09/2004,1201,,
12/2004,1188,,
03/2005,1259,,
06/2005,1225,,
09/2005,1242,,
12/2005,1227,,
03/2006,1243,,
06/2006,1307,,
09/2006,1336,,
12/2006,1357,,
03/2007,1367,,
06/2007,1387,,
09/2007,1388,,
12/2007,1440,,
03/2008,1420,,
06/2008,1439,,
09/2008,1462,,
12/2008,1417,,
03/2009,1468,,
06/2009,1459,,
09/2009,1511,,
12/2009,1528,,
03/2010,1545,,
06/2010,1594,,
09/2010,1635,,
12/2010,1646,,
03/2011,1722,,
06/2011,1713,,
09/2011,1683,,
12/2011,1720,,
03/2012,1703,,
06/2012,1742,,
09/2012,1727,,
12/2012,1724,,
03/2013,1698,,
06/2013,1738,,
09/2013,1820,,
12/2013,1833,,
03/2014,1880,,
06/2014,1877,,
09/2014,1857,,
12/2014,1907,,
03/2015,1855,,
06/2015,1875,,
09/2015,1923,,
12/2015,1970,,
03/2016,2020,,
06/2016,1995,,
09/2016,2020,,
12/2016,2070,,
03/2017,2069,,
06/2017,2098,,
09/2017,2135,,
12/2017,2164,,
03/2018,2230,,
06/2018,2267,,
09/2018,2280,,
12/2018,2298,,
03/2019,2354,,
06/2019,2397,,
09/2019,2400,,
12/2019,2433,,
03/2020,2397,,
06/2020,2222,,
09/2020,2341,,
12/2020,2319,,
03/2021,2444,,
06/2021,2431,,
09/2021,2108,,
12/2021,2428,,
03/2022,2619,,
06/2022,2788,,
09/2022,2879,,
12/2022,2976,,
03/2023,3037,,
06/2023,3162,,
09/2023,3355,,
