date,value,vard,vardd
09/1983,838,title,General government; Final consumption expenditure
12/1983,836,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,860,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,875,unit,$ Millions
09/1984,967,prices,Current prices
12/1984,959,source,ABS
03/1985,1001,dataset,5206.0
06/1985,1059,seriestype,Seasonally Adjusted
09/1985,1047,,
12/1985,1112,,
03/1986,1101,,
06/1986,1155,,
09/1986,1214,,
12/1986,1191,,
03/1987,1188,,
06/1987,1204,,
09/1987,1281,,
12/1987,1253,,
03/1988,1312,,
06/1988,1274,,
09/1988,1266,,
12/1988,1318,,
03/1989,1340,,
06/1989,1491,,
09/1989,1338,,
12/1989,1456,,
03/1990,1508,,
06/1990,1563,,
09/1990,1509,,
12/1990,1545,,
03/1991,1607,,
06/1991,1612,,
09/1991,1625,,
12/1991,1629,,
03/1992,1674,,
06/1992,1772,,
09/1992,1773,,
12/1992,1804,,
03/1993,1835,,
06/1993,1749,,
09/1993,1841,,
12/1993,1775,,
03/1994,1729,,
06/1994,1936,,
09/1994,1796,,
12/1994,1776,,
03/1995,1834,,
06/1995,2021,,
09/1995,1840,,
12/1995,1976,,
03/1996,1971,,
06/1996,1973,,
09/1996,2015,,
12/1996,1954,,
03/1997,1961,,
06/1997,2034,,
09/1997,2163,,
12/1997,2150,,
03/1998,2164,,
06/1998,2189,,
09/1998,2129,,
12/1998,2205,,
03/1999,2186,,
06/1999,2243,,
09/1999,2287,,
12/1999,2282,,
03/2000,2437,,
06/2000,2425,,
09/2000,2434,,
12/2000,2422,,
03/2001,2412,,
06/2001,2501,,
09/2001,2636,,
12/2001,2647,,
03/2002,2700,,
06/2002,2598,,
09/2002,2632,,
12/2002,2630,,
03/2003,2706,,
06/2003,2751,,
09/2003,2796,,
12/2003,2817,,
03/2004,2850,,
06/2004,2894,,
09/2004,3029,,
12/2004,3071,,
03/2005,3220,,
06/2005,3284,,
09/2005,3288,,
12/2005,3347,,
03/2006,3360,,
06/2006,3344,,
09/2006,3474,,
12/2006,3531,,
03/2007,3633,,
06/2007,3674,,
09/2007,3799,,
12/2007,3767,,
03/2008,3852,,
06/2008,3861,,
09/2008,4048,,
12/2008,4107,,
03/2009,4197,,
06/2009,4265,,
09/2009,4234,,
12/2009,4313,,
03/2010,4389,,
06/2010,4542,,
09/2010,4451,,
12/2010,4635,,
03/2011,4686,,
06/2011,4659,,
09/2011,4873,,
12/2011,4935,,
03/2012,4820,,
06/2012,5151,,
09/2012,5069,,
12/2012,5165,,
03/2013,5093,,
06/2013,5230,,
09/2013,5238,,
12/2013,5409,,
03/2014,5394,,
06/2014,5342,,
09/2014,5442,,
12/2014,5430,,
03/2015,5566,,
06/2015,5539,,
09/2015,5582,,
12/2015,5701,,
03/2016,5814,,
06/2016,5947,,
09/2016,6005,,
12/2016,5918,,
03/2017,6174,,
06/2017,6287,,
09/2017,6247,,
12/2017,6419,,
03/2018,6511,,
06/2018,6506,,
09/2018,6633,,
12/2018,6725,,
03/2019,6802,,
06/2019,6967,,
09/2019,6974,,
12/2019,7180,,
03/2020,7337,,
06/2020,7355,,
09/2020,7588,,
12/2020,7559,,
03/2021,7655,,
06/2021,7848,,
09/2021,8120,,
12/2021,8289,,
03/2022,8455,,
06/2022,8759,,
09/2022,8712,,
12/2022,8802,,
03/2023,8859,,
06/2023,9012,,
09/2023,9255,,
