date,value,vard,vardd
09/1985,982,title,Households; Final consumption expenditure - Sporting - recreational and cultural entertainment services
12/1985,989,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,949,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,999,unit,$ Millions
09/1986,1050,prices,Chain volume measures
12/1986,1039,source,ABS
03/1987,1011,dataset,5206.0
06/1987,1048,seriestype,Original
09/1987,1087,,
12/1987,1100,,
03/1988,1069,,
06/1988,1156,,
09/1988,1195,,
12/1988,1154,,
03/1989,1127,,
06/1989,1139,,
09/1989,1178,,
12/1989,1163,,
03/1990,1119,,
06/1990,1159,,
09/1990,1188,,
12/1990,1143,,
03/1991,1089,,
06/1991,1120,,
09/1991,1100,,
12/1991,1125,,
03/1992,1076,,
06/1992,1102,,
09/1992,1134,,
12/1992,1148,,
03/1993,1105,,
06/1993,1165,,
09/1993,1185,,
12/1993,1160,,
03/1994,1137,,
06/1994,1176,,
09/1994,1176,,
12/1994,1174,,
03/1995,1150,,
06/1995,1184,,
09/1995,1210,,
12/1995,1215,,
03/1996,1188,,
06/1996,1279,,
09/1996,1268,,
12/1996,1265,,
03/1997,1227,,
06/1997,1277,,
09/1997,1296,,
12/1997,1326,,
03/1998,1283,,
06/1998,1325,,
09/1998,1332,,
12/1998,1377,,
03/1999,1344,,
06/1999,1389,,
09/1999,1374,,
12/1999,1407,,
03/2000,1316,,
06/2000,1329,,
09/2000,1463,,
12/2000,1348,,
03/2001,1302,,
06/2001,1345,,
09/2001,1364,,
12/2001,1411,,
03/2002,1396,,
06/2002,1466,,
09/2002,1485,,
12/2002,1563,,
03/2003,1500,,
06/2003,1486,,
09/2003,1521,,
12/2003,1587,,
03/2004,1546,,
06/2004,1553,,
09/2004,1550,,
12/2004,1595,,
03/2005,1522,,
06/2005,1576,,
09/2005,1595,,
12/2005,1614,,
03/2006,1664,,
06/2006,1628,,
09/2006,1609,,
12/2006,1608,,
03/2007,1552,,
06/2007,1628,,
09/2007,1618,,
12/2007,1618,,
03/2008,1545,,
06/2008,1589,,
09/2008,1564,,
12/2008,1569,,
03/2009,1461,,
06/2009,1558,,
09/2009,1640,,
12/2009,1644,,
03/2010,1622,,
06/2010,1726,,
09/2010,1796,,
12/2010,1791,,
03/2011,1766,,
06/2011,1831,,
09/2011,1789,,
12/2011,1732,,
03/2012,1684,,
06/2012,1699,,
09/2012,1688,,
12/2012,1656,,
03/2013,1562,,
06/2013,1601,,
09/2013,1583,,
12/2013,1557,,
03/2014,1445,,
06/2014,1503,,
09/2014,1504,,
12/2014,1477,,
03/2015,1379,,
06/2015,1451,,
09/2015,1445,,
12/2015,1422,,
03/2016,1342,,
06/2016,1413,,
09/2016,1447,,
12/2016,1431,,
03/2017,1363,,
06/2017,1433,,
09/2017,1436,,
12/2017,1435,,
03/2018,1324,,
06/2018,1418,,
09/2018,1424,,
12/2018,1451,,
03/2019,1309,,
06/2019,1435,,
09/2019,1376,,
12/2019,1370,,
03/2020,1216,,
06/2020,574,,
09/2020,621,,
12/2020,730,,
03/2021,954,,
06/2021,1063,,
09/2021,816,,
12/2021,1096,,
03/2022,1111,,
06/2022,1657,,
09/2022,1765,,
12/2022,1704,,
03/2023,1621,,
06/2023,1690,,
09/2023,1743,,
